Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,3,,,,
2,up,Rammstein,AUSLÄNDER,2,2,3,,,,
3,up,Leningrad,i_$uss,3,2,3,,,,
4,up,МУККА,Таблетка,53,4,2,,,,
5,up,Rammstein,RADIO,5,5,3,,,,
6,up,Noize MC,Всё как у людей (Bonus Track),6,4,3,,,,
7,down,Leningrad,Кабриолет,4,4,3,,,,
8,down,Leningrad,Вояж,7,3,3,,,,
9,down,Queen,Bohemian Rhapsody,8,3,3,,,,
10,up,AC/DC,Back In Black,10,3,3,,,,
11,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,3,,,,
12,up,Queen,Another One Bites the Dust,12,5,3,,,,
13,up,Antytila,TDME,16,11,3,,,,
14,down,AC/DC,Highway to Hell,13,7,3,,,,
15,up,Sergey Babkin,Де би я,18,15,3,,,,
16,down,Bring Me The Horizon,Ludens,9,9,3,,,,
17,down,Rammstein,Sonne,15,3,3,,,,
18,up,Kino,Группа крови,19,1,3,,,,
19,up,Zemfira,Do You Want To?,20,3,3,,,,
20,up,Machete,Нежность,21,3,3,,,,
21,up,Splean,Выхода нет,23,2,3,,,,
22,up,Metallica,Nothing Else Matters,26,21,3,,,,
23,up,Queen,I Want To Break Free,25,23,3,,,,
24,down,Queen,The Show Must Go On,22,20,3,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,27,1,3,,,,
26,down,Leningrad,В Питере — пить,24,15,3,,,,
27,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),33,14,3,,,,
28,up,Zemfira,I Was Looking,30,3,3,,,,
29,up,Kino,Пачка сигарет,31,3,3,,,,
30,down,Rammstein,Mein Herz brennt,29,20,3,,,,
31,down,Rammstein,ZEIG DICH,28,26,3,,,,
32,up,Kino,Звезда по имени Солнце,34,4,3,,,,
33,up,Okean Elzy,Обійми,43,2,3,,,,
34,down,Evanescence,Bring Me To Life,32,12,3,,,,
35,up,Nervy,Самый дорогой человек,61,4,3,,,,
36,up,Metallica,Enter Sandman,37,34,3,,,,
37,down,Nickelback,How You Remind Me,35,35,3,,,,
38,up,Okean Elzy,На небі,39,4,3,,,,
39,up,Lindemann,Steh auf,67,10,3,,,,
40,down,Queen,Don't Stop Me Now,38,33,3,,,,
41,down,Rammstein,SEX,36,36,3,,,,
42,-,Lindemann,Frau & Mann,-,2,1,,,,
43,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,46,10,3,,,,
44,up,Zemfira,F. M. M. L.,44,9,3,,,,
45,down,Bi-2,Полковнику никто не пишет,40,4,3,,,,
46,up,Antytila,"Люди, як кораблі",71,7,3,,,,
47,up,Zemfira,Live in Your Head,49,11,3,,,,
48,up,Rammstein,Ich will,55,44,3,,,,
49,up,Rammstein,Du hast,57,19,3,,,,
50,down,Bi-2,Варвара,45,15,3,,,,
51,down,Rammstein,PUPPE,50,46,3,,,,
52,down,System Of A Down,Chop Suey!,48,39,3,,,,
53,down,Kino,Кукушка,51,7,3,,,,
54,up,Drezden,Эдельвейс,72,54,2,,,,
55,down,Rammstein,WAS ICH LIEBE,47,43,3,,,,
56,down,Leningrad,Ч.П.Х.,52,34,3,,,,
57,down,Toploader,Dancing In the Moonlight,56,21,3,,,,
58,down,Scorpions,Wind of Change,42,42,3,,,,
59,-,Lindemann,Allesfresser,-,34,1,,,,
60,up,Metallica,The Unforgiven,60,51,3,,,,
61,up,Leningrad,Москва,63,40,3,,,,
62,-,Lindemann,Ach so gern,-,61,1,,,,
63,-,Lindemann,Blut,-,47,1,,,,
64,up,Lindemann,Knebel,90,22,3,,,,
65,down,Фіолет,Київ-Берлін-Київ,17,12,3,,,,
66,-,Lindemann,Ich weiß es nicht,-,26,1,,,,
67,up,Sektor Gaza,Лирика,69,14,3,,,,
68,down,Bon Jovi,Livin' On a Prayer,62,39,3,,,,
69,-,The Police,Every Breath You Take,-,69,1,,,,
70,down,AC/DC,Thunderstruck,58,28,3,70,2019-11-17,63,2019-12-08
71,-,Fleetwood Mac,Dreams,-,1,1,87,2020-10-18,87,2020-10-18
72,-,Pink Skies,Mirrors,-,72,1,,,,
73,up,Bi-2,Вечная призрачная встречная,75,59,3,,,,
74,down,Korol I Shut,Кукла колдуна,54,1,3,,,,
75,down,Papa Roach,Last Resort,64,54,3,,,,
76,down,Scorpions,Still Loving You,41,41,3,,,,
77,-,Lindemann,Gummi,-,70,1,,,,
78,-,Ozzy Osbourne,Straight to Hell,-,43,1,,,,
79,-,Lindemann,Platz eins,-,73,1,,,,
80,-,Lindemann,Schlaf ein,-,78,1,,,,
81,-,Faith No More,Easy (Bonus Track),-,81,1,,,,
82,-,Toto,Africa,-,82,2,,,,
83,up,Druga Rika,Секрет,92,52,3,,,,
84,-,The Beatles,Yesterday,-,84,1,,,,
85,down,Limp Bizkit,Rollin' (Air Raid Vehicle),73,63,3,,,,
86,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,1,1,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,58,2,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,59,52,3,,,,
89,-,Lindemann,Wer weiß das schon,-,89,1,,,,
90,down,МЭЙБИ БЭЙБИ & алёна швец.,Тамагочи,88,72,3,,,,
91,-,Nervy,Вороны,-,60,1,,,,
92,down,Queen,We Are the Champions,82,59,3,,,,
93,down,Zveri,Районы-кварталы,68,16,3,,,,
94,down,Rammstein,DIAMANT,65,60,3,,,,
95,-,Mumiy Troll,Невеста?,-,16,1,,,,
96,down,Lenny Kravitz,Low,87,35,3,,,,
97,down,Leningrad,Экспонат,93,56,3,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,Листопад,76,49,3,,,,
99,down,Джизус,Девочка в классе,80,20,2,,,,
100,-,Tom Odell,Another Love,-,1,1,,,,
