Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumiy Troll,Кутить (feat. Скриптонит),16,1,2,,,,
2,up,Mumiy Troll & T-Fest,Не целуясь,41,2,2,,,,
3,down,Leningrad,i_$uss,2,2,49,,,,
4,down,Rammstein,DEUTSCHLAND,1,1,49,,,,
5,down,Zemfira,I Was Looking,3,3,49,,,,
6,down,Kino,Группа крови,4,1,49,,,,
7,down,Okean Elzy,Коли ми станем собою (Stereo Version),6,1,7,,,,
8,down,Kino,Пачка сигарет,7,3,49,,,,
9,up,AC/DC,Back In Black,12,3,49,,,,
10,down,Zemfira,Do You Want To?,8,3,49,,,,
11,down,Splean,Выхода нет,9,2,49,,,,
12,down,AC/DC,Highway to Hell,11,7,49,,,,
13,up,Kino,Звезда по имени Солнце,13,4,49,,,,
14,up,Machete,Нежность,15,3,49,,,,
15,down,Leningrad,Вояж,10,3,49,,,,
16,up,Everybody Loves an Outlaw,I See Red,20,8,14,,,,
17,down,Bi-2,Полковнику никто не пишет,14,4,49,,,,
18,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),18,14,49,,,,
19,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),17,6,49,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,49,,,,
21,up,Toploader,Dancing In the Moonlight,53,21,10,,,,
22,up,Korol I Shut,Кукла колдуна,22,1,49,,,,
23,down,Kino,Кукушка,21,7,49,,,,
24,up,Queen,Bohemian Rhapsody,26,3,49,,,,
25,down,Zemfira,F. M. M. L.,24,9,49,,,,
26,up,Bi-2,Варвара,28,15,49,,,,
27,down,Zemfira,Chamomiles,23,9,30,,,,
28,down,Rammstein,AUSLÄNDER,25,2,49,,,,
29,up,Antytila,Кіно,32,1,13,,,,
30,up,Gnarls Barkley,Crazy,34,30,3,,,,
31,down,Nervy,Самый дорогой человек,30,4,49,,,,
32,up,Zveri,Районы-кварталы,38,16,49,,,,
33,up,Leningrad,Кабриолет,33,4,49,,,,
34,up,Zemfira,Arividerci,36,25,45,,,,
35,up,Sektor Gaza,Лирика,35,14,49,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,10,49,,,,
37,up,Zemfira,Live in Your Head,42,11,49,,,,
38,down,Kino,Хочу перемен,31,1,42,,,,
39,down,Okean Elzy,На небі,29,4,49,,,,
40,up,Metallica,Nothing Else Matters,43,21,49,,,,
41,down,Rammstein,Sonne,39,3,49,,,,
42,up,Queen,Another One Bites the Dust,47,5,49,,,,
43,up,Zveri,До скорой встречи!,46,13,48,,,,
44,up,Leningrad,В Питере — пить,45,15,49,,,,
45,down,Three Days Grace,I Hate Everything About You,40,20,23,,,,
46,down,Okean Elzy,Обійми,44,2,49,,,,
47,-,LINKIN PARK,In the End,-,9,1,,,,
48,up,Evanescence,Bring Me To Life,50,12,49,,,,
49,up,Antytila,TDME,52,11,49,,,,
50,up,Queen,The Show Must Go On,54,20,49,,,,
51,up,Mumiy Troll,Невеста?,75,16,40,,,,
52,-,The White Stripes,Seven Nation Army,-,50,1,,,,
53,-,Sergey Babkin,Де би я,-,15,48,,,,
54,up,Nickelback,How You Remind Me,61,35,46,,,,
55,up,Rammstein,RADIO,55,5,49,,,,
56,up,Rammstein,Mein Herz brennt,57,19,49,,,,
57,up,Rammstein,Du hast,67,19,47,,,,
58,-,LINKIN PARK,Numb,-,9,1,,,,
59,up,Zemfira,Infinity Mark,71,18,22,,,,
60,down,DDT,Что такое осень,51,32,25,,,,
61,down,Aria,Беспечный ангел,59,23,46,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,39,18,,,,
63,-,AC/DC,Shot in the Dark,-,7,1,,,,
64,down,Metallica,Enter Sandman,63,34,49,,,,
65,-,алёна швец.,Портвейн,-,44,8,,,,
66,up,Fleetwood Mac,Dreams,74,1,3,87,2020-10-18,87,2020-10-18
67,down,Queen,I Want To Break Free,62,23,49,,,,
68,down,Agatha Christie,Как на войне,66,17,38,,,,
69,-,Splean,За семью печатями,-,8,1,,,,
70,down,Жуки,Батарейка,60,46,48,,,,
71,down,Papin Olimpos,Тёмно-оранжевый закат,65,65,26,,,,
72,up,Lenny Kravitz,Low,73,35,39,,,,
73,down,AC/DC,Thunderstruck,64,28,49,70,2019-11-17,63,2019-12-08
74,down,Mumiy Troll,Всходы,72,72,2,,,,
75,up,Kiss,I Was Made for Lovin' You,82,11,20,,,,
76,down,The Irrepressibles,In This Shirt,70,9,38,,,,
77,down,Okean Elzy,Не питай,69,5,7,,,,
78,up,Lyapis Trubetskoy,В платье белом,84,41,45,,,,
79,down,Mumiy Troll,Владивосток 2000,77,32,40,,,,
80,-,Metallica,The Unforgiven,-,51,48,,,,
81,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,47,,,,
82,-,Eagles,Hotel California,-,45,32,,,,
83,down,Zemfira,Crimea,81,1,28,,,,
84,-,Marcello Vieira,Southern Outlaw,-,84,1,,,,
85,-,МУККА & Три дня дождя,Не киряй,-,2,24,,,,
86,-,Nikolay Noskov,Это здорово,-,9,31,,,,
87,-,Skryabin,Говорили і курили (Radio Edit),-,11,1,,,,
88,-,Leningrad,Ч.П.Х.,-,34,44,,,,
89,down,Rammstein,Ich will,80,44,45,,,,
90,down,Cabela and Schmitt,Caught Up,83,83,2,,,,
91,-,Druga Rika,Секрет,-,52,18,,,,
92,-,Antytila,"Люди, як кораблі",-,7,47,,,,
93,up,ジ・イレプレッシブルズ,In This Shirt,97,65,21,,,,
94,-,Bring Me the Horizon,Can You Feel My Heart,-,3,10,,,,
95,up,Scorpions,Still Loving You,98,41,40,,,,
96,down,Тарас Чубай & Плач Єремії,Вона,94,4,9,,,,
97,-,Survivor,Eye of the Tiger,-,51,9,,,,
98,-,Bi-2,Компромисс,-,90,3,,,,
99,-,Nautilus Pompilius,Крылья,-,75,3,,,,
100,-,Nautilus Pompilius,Крылья,-,7,33,,,,
