Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,134,,,,
2,-,БРЕДИШЬ,Социум,-,2,1,,,,
3,down,Meri,Я з україни,2,2,31,,,,
4,up,Тарас Чубай & Плач Єремії,Вона,4,4,77,,,,
5,up,Rammstein,Sonne,6,3,151,,,,
6,down,Okean Elzy,Місто весни (feat. Один в каное),5,2,55,,,,
7,up,SadSvit,Касета,12,2,23,,,,
8,down,Ghost,Mary on a Cross,3,3,7,,,,
9,down,Okean Elzy,Не твоя війна,8,1,35,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,71,,,,
11,down,Motor'Rolla,8-ий колір,9,7,45,,,,
12,down,Okean Elzy,Обійми,10,2,151,,,,
13,down,Antytila,"Люди, як кораблі",11,7,97,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,129,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,10,138,,,,
16,down,Okean Elzy,Без бою,13,3,57,,,,
17,down,Okean Elzy,На небі,16,4,151,,,,
18,down,Pornofilmy,Я так соскучился,17,3,94,,,,
19,up,Antytila,Молоком,20,14,23,,,,
20,down,Epolets,Зраджуй,18,2,27,,,,
21,down,Okean Elzy,Квітка,19,6,31,,,,
22,up,Okean Elzy,Я так хочу...,22,9,45,,,,
23,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,40,4,41,,,,
24,up,Okean Elzy,Відпусти,24,13,40,,,,
25,up,Tom Odell,Can't Pretend,25,12,110,,,,
26,up,Фіолет,Тиша,27,12,10,,,,
27,down,Måneskin,ZITTI E BUONI,23,2,71,,,,
28,up,Skryabin,Your Own Country,29,12,36,,,,
29,down,AC/DC,Back In Black,28,3,151,,,,
30,up,Rammstein,DEUTSCHLAND,30,1,151,,,,
31,up,Skryabin,Говорили і курили (Radio Edit),37,11,34,,,,
32,up,Korol I Shut,Кукла колдуна,34,1,151,,,,
33,up,LINKIN PARK,In the End,36,9,103,,,,
34,down,Okean Elzy,Не йди,32,9,44,,,,
35,down,SKAI,Тебе це може вбити,33,30,32,,,,
36,down,AC/DC,Highway to Hell,35,7,151,,,,
37,down,Queen,Another One Bites the Dust,31,5,144,,,,
38,up,Amelika Ocean,"Не брати, а кати",39,12,27,,,,
39,up,LINKIN PARK,Numb,41,9,103,,,,
40,down,AC/DC,Thunderstruck,38,28,145,70,2019-11-17,63,2019-12-08
41,down,Okean Elzy,На лінії вогню,26,9,31,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,63,20,14,,,,
43,down,Queen,Bohemian Rhapsody,42,3,151,,,,
44,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,45,9,34,,,,
45,up,Antytila,Бери своє,47,18,24,,,,
46,up,Okean Elzy,Стріляй,46,6,45,,,,
47,up,БЕЗ ОБМЕЖЕНЬ,Тону,53,27,27,,,,
48,up,Kiss,I Was Made for Lovin' You,48,11,122,,,,
49,up,Antytila,TDME,49,11,106,,,,
50,up,Rammstein,Mein Herz brennt,57,19,146,,,,
51,down,Okean Elzy,Квіти мінних зон,44,3,9,,,,
52,down,Okean Elzy,Rendez-vous,43,21,31,,,,
53,up,Motor'Rolla,"Не дзвонила, не заходила",55,17,20,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,54,49,49,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,50,25,22,,,,
56,down,Zemfira,F. M. M. L.,52,9,116,,,,
57,up,Druga Rika,Секрет,60,52,41,,,,
58,up,Rammstein,Du hast,64,19,148,,,,
59,up,Okean Elzy,Не питай,59,5,59,,,,
60,down,Antytila,Все красиво,58,50,25,,,,
61,down,Nirvana,Smells Like Teen Spirit,15,5,58,,,,
62,down,Evanescence,Bring Me To Life,61,12,145,,,,
63,down,Zemfira,Do You Want To?,56,3,116,,,,
64,down,Жадан і собаки,Натаха,51,13,11,,,,
65,up,Everybody Loves an Outlaw,I See Red,74,8,64,,,,
66,up,БЕЗ ОБМЕЖЕНЬ,Листопад,68,49,18,,,,
67,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,29,24,,,,
68,down,Lyapis Trubetskoy,Воїни світла,62,62,8,,,,
69,up,System Of A Down,Chop Suey!,75,39,132,,,,
70,down,Okean Elzy,Майже весна,67,11,14,,,,
71,up,Rammstein,AUSLÄNDER,84,2,144,,,,
72,up,Queen,The Show Must Go On,73,20,138,,,,
73,down,Fleetwood Mac,The Chain,65,35,39,,,,
74,down,Måneskin,CORALINE,66,2,70,,,,
75,-,АСАФАТОV,Люди ідуть від людей,-,11,6,,,,
76,down,Жадан і собаки,Автозак,72,22,29,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,24/02,69,9,18,,,,
78,up,Kino,Группа крови,79,1,151,,,,
79,down,Жадан і собаки,Мальви,70,16,11,,,,
80,down,Zemfira,I Was Looking,71,3,116,,,,
81,down,Sergey Babkin,Де би я,77,15,71,,,,
82,up,Three Days Grace,I Hate Everything About You,91,20,100,,,,
83,up,Rammstein,Ich will,86,44,71,,,,
84,down,Aerosmith,Dream On,83,3,9,,,,
85,down,Black Sabbath,Paranoid,80,37,16,,,,
86,down,Okean Elzy & КALUSH,Перемога,78,4,40,,,,
87,down,Nickelback,How You Remind Me,85,35,88,,,,
88,down,SadSvit,Молодість,82,17,26,,,,
89,-,Bi-2,Полковнику никто не пишет,-,4,137,,,,
90,up,Тарас Чубай,Пісня буде поміж нас (Remastered),98,44,10,,,,
91,up,SadSvit,Персонажі,100,9,8,,,,
92,up,Kino,Звезда по имени Солнце,94,4,151,,,,
93,down,7B,Молодые ветра,92,9,51,,,,
94,down,Metallica,Nothing Else Matters,89,21,130,,,,
95,up,Vopli Vidopliasova,Spring,95,57,8,,,,
96,down,Okean Elzy,Джульєтта,81,64,3,,,,
97,up,LINKIN PARK,Faint,99,51,11,,,,
98,down,Kino,Пачка сигарет,93,3,151,,,,
99,down,Nirvana,Come as You Are,88,70,26,,,,
100,-,Machete,Нежность,-,3,141,,,,
