Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,11,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,49,,,,
3,up,Tom Odell,Another Love,3,1,187,,,,
4,up,SadSvit,Касета,4,2,76,,,,
5,up,Måneskin,HONEY (ARE U COMING?),5,2,5,,,,
6,up,Antytila,Фортеця Бахмут,6,1,35,,,,
7,up,Nautilus Pompilius,Крылья,73,7,84,,,,
8,down,Rammstein,Sonne,7,3,204,,,,
9,down,Тарас Чубай & Плач Єремії,Вона,8,4,130,,,,
10,up,Drevo,Самолітом,12,1,11,,,,
11,down,SadSvit,Небо,10,5,31,,,,
12,up,Sting,Shape of My Heart,13,8,47,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,10,191,,,,
14,up,Drevo,Ластівка,21,9,15,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,9,1,41,,,,
16,down,Vsivdoma,Відьма,14,4,37,,,,
17,down,SadSvit,Персонажі,15,9,61,,,,
18,down,Motor'Rolla,8-ий колір,16,7,98,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,124,,,,
20,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,18,11,6,,,,
21,down,Evanescence,Bring Me To Life,19,12,198,,,,
22,up,SadSvit,Молодість,22,17,79,,,,
23,up,Okean Elzy,Квітка,24,6,84,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,20,1,182,,,,
25,up,Korol I Shut,Кукла колдуна,27,1,204,,,,
26,up,LINKIN PARK,Numb,26,9,156,,,,
27,down,Okean Elzy,Місто весни (feat. Один в каное),23,2,108,,,,
28,down,Rammstein,DEUTSCHLAND,25,1,204,,,,
29,down,Skryabin,Говорили і курили (Radio Edit),28,11,87,,,,
30,up,AC/DC,Back In Black,31,3,204,,,,
31,down,LINKIN PARK,In the End,29,9,156,,,,
32,up,AC/DC,Highway to Hell,33,7,204,,,,
33,down,Aerosmith,Dream On,30,3,62,,,,
34,down,Okean Elzy,На небі,32,4,204,,,,
35,down,Chris Isaak,Wicked Game,34,12,90,,,,
36,up,AC/DC,Thunderstruck,37,28,198,70,2019-11-17,63,2019-12-08
37,down,Жадан і собаки,Мальви,35,16,64,,,,
38,down,Okean Elzy,Я так хочу...,36,9,98,,,,
39,up,Жадан і собаки,Рогань,90,39,2,,,,
40,down,Meri,Я з україни,39,2,84,,,,
41,up,Три дня дождя,Отпускай,46,41,35,,,,
42,up,Skryabin,Your Own Country,42,12,89,,,,
43,down,Antytila,Молоком,40,14,76,,,,
44,down,Antytila,"Люди, як кораблі",41,7,150,,,,
45,down,Måneskin,ZITTI E BUONI,43,2,124,,,,
46,up,Rammstein,Du hast,48,29,201,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Тону,44,27,80,,,,
48,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,38,20,67,,,,
49,down,Okean Elzy,Обійми,45,2,204,,,,
50,down,Okean Elzy,Без бою,47,3,110,,,,
51,up,Black Sabbath,Paranoid,54,37,65,,,,
52,down,Queen,Another One Bites the Dust,49,5,197,,,,
53,down,Rammstein,Mein Herz brennt,51,23,199,,,,
54,down,SKAI,Тебе це може вбити,52,30,85,,,,
55,down,Epolets,Зраджуй,50,2,80,,,,
56,down,АСАФАТОV,Люди ідуть від людей,53,11,59,,,,
57,down,Okean Elzy,Не йди,55,9,97,,,,
58,down,Queen,Bohemian Rhapsody,56,3,204,,,,
59,up,Okean Elzy,Відпусти,60,13,93,,,,
60,down,Okean Elzy,Не твоя війна,59,1,88,,,,
61,up,Fleetwood Mac,The Chain,61,35,92,,,,
62,up,Motor'Rolla,"Не дзвонила, не заходила",62,17,73,,,,
63,down,Måneskin,CORALINE,57,2,123,,,,
64,up,Pornofilmy,Я так соскучился,65,3,147,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,63,49,102,,,,
66,down,LINKIN PARK,Faint,64,51,52,,,,
67,up,Metallica,Nothing Else Matters,72,21,167,,,,
68,up,Жадан і собаки,Автозак,70,22,82,,,,
69,down,Måneskin,GOSSIP (feat. Tom Morello),58,6,38,,,,
70,up,Queen,The Show Must Go On,78,20,187,,,,
71,down,SadSvit,Прощавай (feat. Kuaskio),68,66,15,,,,
72,up,Жадан і собаки,Натаха,75,13,64,,,,
73,down,Rammstein,AUSLÄNDER,69,2,194,,,,
74,down,Tom Odell,Can't Pretend,71,12,163,,,,
75,up,The White Stripes,Seven Nation Army,77,50,28,,,,
76,up,System Of A Down,Chop Suey!,76,39,179,,,,
77,up,Rammstein,Ich will,87,44,117,,,,
78,down,The Rolling Stones,Paint It Black,66,36,13,,,,
79,up,Druga Rika,Секрет,80,52,94,,,,
80,up,Limp Bizkit,Behind Blue Eyes,92,13,26,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,79,29,77,,,,
82,down,Three Days Grace,I Hate Everything About You,74,20,145,,,,
83,down,Schmalgauzen,Jessica (Single Version),67,19,14,,,,
84,up,Antytila,Бери своє,84,18,77,,,,
85,down,Okean Elzy,Rendez-vous,81,21,84,,,,
86,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,83,9,87,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,Листопад,82,49,52,,,,
88,-,O.Torvald,Київ вдень і вночі,-,8,1,,,,
89,down,Kiss,I Was Made for Lovin' You,85,11,174,,,,
90,up,Ozzy Osbourne,No More Tears,91,14,10,,,,
91,up,Creedence Clearwater Revival,Fortunate Son,95,78,14,,,,
92,-,U2,Atomic City,-,57,1,,,,
93,up,Nickelback,How You Remind Me,93,35,103,,,,
94,-,Drevo,Біг навипередки,-,40,1,,,,
95,-,Korol I Shut,Лесник,-,27,109,,,,
96,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,89,4,94,,,,
97,down,Тарас Чубай,Пісня буде поміж нас (Remastered),86,44,62,,,,
98,-,Everybody Loves an Outlaw,I See Red,-,8,84,,,,
99,-,The Rolling Stones,Sweet Sounds Of Heaven,-,99,1,,,,
100,-,Zemfira,Do You Want To?,-,3,147,,,,
