Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kino,Группа крови,3,1,42,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,42,,,,
3,down,Kino,Хочу перемен,1,1,35,,,,
4,up,Kino,Пачка сигарет,4,3,42,,,,
5,up,Kino,Звезда по имени Солнце,5,4,42,,,,
6,up,Leningrad,Вояж,6,3,42,,,,
7,up,Kino,Кукушка,10,7,42,,,,
8,up,Everybody Loves an Outlaw,I See Red,13,8,7,,,,
9,down,AC/DC,Back In Black,7,3,42,,,,
10,down,Splean,Выхода нет,9,2,42,,,,
11,up,Leningrad,i_$uss,17,2,42,,,,
12,up,Machete,Нежность,14,3,42,,,,
13,down,Zemfira,I Was Looking,12,3,42,,,,
14,up,Leningrad,Кабриолет,15,4,42,,,,
15,down,Zemfira,Do You Want To?,11,3,42,,,,
16,down,AC/DC,Highway to Hell,8,7,42,,,,
17,up,Rammstein,AUSLÄNDER,19,2,42,,,,
18,up,Zveri,Районы-кварталы,24,16,42,,,,
19,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),20,6,42,,,,
20,up,Leningrad,В Питере — пить,26,15,42,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,1,42,,,,
22,up,Sektor Gaza,Лирика,29,14,42,,,,
23,down,Bi-2,Полковнику никто не пишет,21,4,42,,,,
24,down,Korol I Shut,Кукла колдуна,23,1,42,,,,
25,up,Bi-2,Варвара,25,15,42,,,,
26,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,42,,,,
27,down,Queen,Bohemian Rhapsody,18,3,42,,,,
28,up,Skryabin,Про любов (Budapest Pop-Mix),69,28,2,,,,
29,down,Antytila,Кіно,22,1,6,,,,
30,up,Aria,Беспечный ангел,35,23,39,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,31,10,42,,,,
32,up,Kino,"Закрой за мной дверь, я ухожу",46,32,25,,,,
33,down,Zemfira,F. M. M. L.,30,9,42,,,,
34,down,Okean Elzy,На небі,33,4,42,,,,
35,down,Queen,Another One Bites the Dust,28,5,42,,,,
36,up,Metallica,Nothing Else Matters,37,21,42,,,,
37,down,Rammstein,RADIO,32,5,42,,,,
38,down,Queen,The Show Must Go On,34,20,42,,,,
39,down,Rammstein,Sonne,36,3,42,,,,
40,down,Zveri,До скорой встречи!,39,13,41,,,,
41,up,Okean Elzy,Обійми,47,2,42,,,,
42,down,Antytila,TDME,40,11,42,,,,
43,up,Zemfira,Live in Your Head,43,11,42,,,,
44,up,Nervy,Самый дорогой человек,54,4,42,,,,
45,down,МУККА & Три дня дождя,Не киряй,38,2,20,,,,
46,down,Bring Me The Horizon,Parasite Eve,42,1,9,,,,
47,up,Splean,Моё сердце,52,33,35,,,,
48,down,Lyapis Trubetskoy,В платье белом,41,41,38,,,,
49,-,Фіолет,Залишимось друзями,-,5,1,,,,
50,up,Sergey Babkin,Де би я,50,15,42,,,,
51,down,Zemfira,Crimea,48,1,21,,,,
52,down,Zemfira,Arividerci,45,25,38,,,,
53,down,Queen,I Want To Break Free,51,23,42,,,,
54,up,Agatha Christie,Как на войне,70,17,31,,,,
55,up,Rammstein,Mein Herz brennt,59,23,42,,,,
56,up,Lenny Kravitz,Low,57,35,32,,,,
57,up,Scorpions,Wind of Change,60,42,25,,,,
58,up,Antytila,"Люди, як кораблі",61,7,41,,,,
59,down,Evanescence,Bring Me To Life,56,12,42,,,,
60,up,Metallica,Enter Sandman,62,34,42,,,,
61,up,Leningrad,Ч.П.Х.,76,34,38,,,,
62,up,Rammstein,Du hast,66,29,40,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,39,12,,,,
64,down,Metallica,The Unforgiven,63,51,42,,,,
65,down,AC/DC,Thunderstruck,49,28,42,70,2019-11-17,63,2019-12-08
66,down,Zemfira,Chamomiles,53,9,23,,,,
67,up,Noize MC,Всё как у людей (Bonus Track),68,4,34,,,,
68,down,Жуки,Батарейка,64,46,41,,,,
69,up,Kiss,I Was Made for Lovin' You,74,11,13,,,,
70,up,Smyslovye Gallyutsinatsii,Вечно молодой,73,55,41,,,,
71,up,Leningrad,Москва,77,40,41,,,,
72,down,Lyapis Trubetskoy,Ау,58,58,29,,,,
73,up,Mumiy Troll,Невеста?,83,16,34,,,,
74,down,System Of A Down,Chop Suey!,65,39,41,,,,
75,up,Leningrad,Экспонат,88,56,32,,,,
76,up,Three Days Grace,I Hate Everything About You,82,20,16,,,,
77,up,ジ・イレプレッシブルズ,In This Shirt,85,65,14,,,,
78,up,Nickelback,How You Remind Me,84,35,41,,,,
79,down,Rammstein,Ich will,75,44,38,,,,
80,up,Papin Olimpos,Тёмно-оранжевый закат,99,65,20,,,,
81,-,Kino,Последний герой,-,70,4,,,,
82,-,Kino,Песня без слов,-,82,1,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,83,1,,,,
84,-,Freddee Towles,Rocket,-,82,1,,,,
85,-,Bottom Groove,One More Tall Beer (feat. Steele Lawrence),-,85,1,,,,
86,up,Fleetwood Mac,The Chain,87,35,5,,,,
87,-,Tom Odell,Another Love,-,1,29,,,,
88,down,Eagles,Hotel California,71,45,27,,,,
89,-,Pornofilmy,Я так соскучился,-,3,17,,,,
90,-,Jorge Rodrigues,Longuest Way,-,85,1,,,,
91,-,Splean,Орбит без сахара,-,87,3,,,,
92,down,The Irrepressibles,In This Shirt,72,9,33,,,,
93,-,Skryabin,Your Own Country,-,12,3,,,,
94,-,Korol I Shut,Jump from the Cliff,-,14,12,,,,
95,-,Bi-2,Лайки,-,69,24,,,,
96,down,System Of A Down,Lonely Day,93,74,13,,,,
97,down,БЕЗ ОБМЕЖЕНЬ,Липень,55,24,8,,,,
98,-,Druga Rika,Секрет,-,52,16,,,,
99,down,Lyapis Trubetskoy,Капитал,97,89,5,,,,
100,-,Bi-2,Её глаза,-,94,1,,,,
