Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,19,,,,
2,up,Splean,Выхода нет,18,2,19,,,,
3,down,Rammstein,AUSLÄNDER,2,2,19,,,,
4,down,Leningrad,i_$uss,3,2,19,,,,
5,down,Leningrad,Вояж,4,3,19,,,,
6,up,Queen,Bohemian Rhapsody,7,3,19,,,,
7,down,Kino,Группа крови,5,1,19,,,,
8,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),6,6,19,,,,
9,down,AC/DC,Back In Black,8,3,19,,,,
10,down,Leningrad,Кабриолет,9,4,19,,,,
11,down,Queen,Another One Bites the Dust,10,5,19,,,,
12,up,Kino,Пачка сигарет,15,3,19,,,,
13,down,AC/DC,Highway to Hell,12,7,19,,,,
14,down,Rammstein,RADIO,11,5,19,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,19,,,,
16,up,Zemfira,Do You Want To?,16,3,19,,,,
17,down,Machete,Нежность,14,3,19,,,,
18,up,Zemfira,I Was Looking,20,3,19,,,,
19,up,Bi-2,Полковнику никто не пишет,29,4,19,,,,
20,up,Kino,Звезда по имени Солнце,22,4,19,,,,
21,down,Rammstein,Sonne,17,3,19,,,,
22,down,Bi-2,Пекло,13,1,6,,,,
23,up,Leningrad,В Питере — пить,28,15,19,,,,
24,down,Antytila,TDME,23,11,19,,,,
25,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,19,,,,
26,up,Bi-2,Варвара,33,15,19,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,10,19,,,,
28,down,Queen,The Show Must Go On,27,20,19,,,,
29,down,Evanescence,Bring Me To Life,21,12,19,,,,
30,up,Kino,Кукушка,32,7,19,,,,
31,up,Sergey Babkin,Де би я,31,15,19,,,,
32,up,Korol I Shut,Кукла колдуна,38,1,19,,,,
33,up,Okean Elzy,Обійми,40,2,19,,,,
34,up,Sektor Gaza,Лирика,48,14,19,,,,
35,down,Rammstein,Mein Herz brennt,26,23,19,,,,
36,up,Zemfira,F. M. M. L.,37,9,19,,,,
37,down,Okean Elzy,На небі,34,4,19,,,,
38,down,Metallica,Nothing Else Matters,30,21,19,,,,
39,down,Noize MC,Всё как у людей (Bonus Track),35,4,19,,,,
40,up,Zveri,Районы-кварталы,41,16,19,,,,
41,-,Джизус,ОТКРОЙ ГЛАЗА!!! (или закрой свой рот),-,7,1,,,,
42,down,Queen,I Want To Break Free,39,23,19,,,,
43,up,Zemfira,Live in Your Head,45,11,19,,,,
44,down,Rammstein,Du hast,43,24,19,,,,
45,down,Metallica,Enter Sandman,36,34,19,,,,
46,down,Nickelback,How You Remind Me,42,35,19,,,,
47,down,Antytila,"Люди, як кораблі",46,7,19,,,,
48,down,Aria,Беспечный ангел,47,23,16,,,,
49,up,Queen,Don't Stop Me Now,50,33,19,,,,
50,down,Rammstein,Ich will,44,44,19,,,,
51,up,AC/DC,Thunderstruck,56,28,19,70,2019-11-17,63,2019-12-08
52,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,1,16,,,,
53,down,Nervy,Самый дорогой человек,49,4,19,,,,
54,up,System Of A Down,Chop Suey!,55,39,19,,,,
55,up,Smyslovye Gallyutsinatsii,Вечно молодой,58,55,18,,,,
56,up,The Irrepressibles,In This Shirt,60,9,10,,,,
57,down,Жуки,Батарейка,53,46,18,,,,
58,down,Zveri,До скорой встречи!,52,13,18,,,,
59,down,Rammstein,ZEIG DICH,51,26,19,,,,
60,up,Splean,Моё сердце,70,33,12,,,,
61,down,Papa Roach,Last Resort,54,54,18,,,,
62,down,Джизус,Девочка в классе,61,20,17,,,,
63,up,Kino,Хочу перемен,66,1,12,,,,
64,up,Scorpions,Still Loving You,68,41,19,,,,
65,-,Lenny Kravitz,Low,-,35,12,,,,
66,down,Lyapis Trubetskoy,В платье белом,64,41,15,,,,
67,up,Bi-2,Молитва,73,59,14,,,,
68,down,The Cat Empire,The Lost Song,67,64,4,,,,
69,down,Metallica,The Unforgiven,59,51,19,,,,
70,-,Agatha Christie,Как на войне,-,17,8,,,,
71,up,Nautilus Pompilius,Крылья,79,7,15,,,,
72,up,Leningrad,Москва,74,40,19,,,,
73,down,Leningrad,Ч.П.Х.,62,34,19,,,,
74,down,Limp Bizkit,Rollin' (Air Raid Vehicle),63,63,14,,,,
75,down,Mumiy Troll,Владивосток 2000,69,32,15,,,,
76,-,Poppy,I Disagree,-,76,1,,,,
77,down,Bi-2,Лайки,76,69,9,,,,
78,down,Pornofilmy,Я так соскучился,65,3,5,,,,
79,down,Mumiy Troll,Невеста?,78,16,11,,,,
80,-,Tom Odell,Can't Pretend,-,12,3,,,,
81,down,System Of A Down,Toxicity,71,55,13,,,,
82,-,Zemfira,Arividerci,-,25,16,,,,
83,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,4,7,,,,
84,down,Rammstein,SEX,80,36,19,,,,
85,-,Nightwish,Harvest,-,85,1,,,,
86,-,Tom Odell,Another Love,-,1,14,,,,
87,up,Lyapis Trubetskoy,Ау,96,58,12,,,,
88,down,Mumiy Troll,Утекай,72,22,15,,,,
89,-,Bring Me the Horizon,Can You Feel My Heart,-,3,4,,,,
90,-,Bi-2,Вечная призрачная встречная,-,59,14,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,39,12,,,,
92,down,Queen,We Are the Champions,86,59,19,,,,
93,down,AC/DC,T.N.T.,77,66,11,,,,
94,-,Survivor,Eye of the Tiger,-,51,6,,,,
95,-,Leningrad,Экспонат,-,56,15,,,,
96,-,Zemfira,Chamomiles,-,9,1,,,,
97,-,Crazy Town,Butterfly,-,53,5,,,,
98,down,Eagles,Hotel California,84,45,7,,,,
99,up,Splean,Танцуй!,99,71,4,,,,
100,down,Zemfira,Infinity Mark,83,18,5,,,,
