Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,9,,,,
2,up,Leningrad,i_$uss,3,2,9,,,,
3,down,Rammstein,AUSLÄNDER,2,2,9,,,,
4,up,Leningrad,Вояж,6,3,9,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),5,3,5,,,,
6,down,Queen,Bohemian Rhapsody,4,3,9,,,,
7,up,Leningrad,Кабриолет,7,4,9,,,,
8,up,Queen,Another One Bites the Dust,8,5,9,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,1,9,,,,
10,up,AC/DC,Back In Black,10,3,9,,,,
11,up,Antytila,TDME,18,11,9,,,,
12,down,Rammstein,RADIO,9,5,9,,,,
13,up,Kino,Группа крови,14,1,9,,,,
14,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,9,,,,
15,up,Leningrad,В Питере — пить,20,15,9,,,,
16,up,Sergey Babkin,Де би я,24,15,9,,,,
17,down,AC/DC,Highway to Hell,13,7,9,,,,
18,down,Zemfira,Do You Want To?,15,3,9,,,,
19,down,Noize MC,Всё как у людей (Bonus Track),16,4,9,,,,
20,up,Queen,The Show Must Go On,22,20,9,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,29,10,9,,,,
22,down,Machete,Нежность,17,3,9,,,,
23,up,Kino,Пачка сигарет,28,3,9,,,,
24,down,Splean,Выхода нет,19,2,9,,,,
25,up,Zemfira,I Was Looking,27,3,9,,,,
26,down,Kino,Звезда по имени Солнце,25,4,9,,,,
27,up,Queen,I Want To Break Free,31,23,9,,,,
28,up,Antytila,"Люди, як кораблі",56,7,9,,,,
29,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),23,14,9,,,,
30,up,Bi-2,Полковнику никто не пишет,32,4,9,,,,
31,down,Rammstein,Sonne,21,3,9,,,,
32,down,Metallica,Nothing Else Matters,30,21,9,,,,
33,up,Queen,Don't Stop Me Now,40,33,9,,,,
34,up,Leningrad,Ч.П.Х.,48,34,9,,,,
35,up,Bi-2,Варвара,35,15,9,,,,
36,up,Nikolay Noskov,Это здорово,50,9,6,,,,
37,up,Zveri,Районы-кварталы,49,16,9,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,26,1,7,,,,
39,up,Band Aid,Do They Know It's Christmas?,45,39,2,79,2019-12-08,14,2020-12-27
40,up,Leningrad,Москва,68,40,9,,,,
41,down,Джизус,Девочка в классе,33,20,7,,,,
42,up,Okean Elzy,Обійми,46,2,9,,,,
43,up,Korol I Shut,Кукла колдуна,43,1,9,,,,
44,down,Sektor Gaza,Лирика,38,14,9,,,,
45,down,Okean Elzy,На небі,37,4,9,,,,
46,up,Жуки,Батарейка,57,46,8,,,,
47,down,Evanescence,Bring Me To Life,34,12,9,,,,
48,down,Kino,Кукушка,47,7,9,,,,
49,down,Metallica,Enter Sandman,41,34,9,,,,
50,-,Mashina Vremeni,Snow,-,50,1,,,,
51,down,Rammstein,ZEIG DICH,42,26,9,,,,
52,down,Rammstein,Mein Herz brennt,36,23,9,,,,
53,down,Zemfira,F. M. M. L.,39,9,9,,,,
54,down,Zemfira,Live in Your Head,44,11,9,,,,
55,up,AC/DC,Thunderstruck,58,28,9,70,2019-11-17,63,2019-12-08
56,up,Leningrad,Экспонат,76,56,6,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,75,49,8,,,,
58,down,SKAI,Кожного дня,51,51,3,,,,
59,up,Metallica,The Unforgiven,66,51,9,,,,
60,up,Lyapis Trubetskoy,В платье белом,67,41,5,,,,
61,down,Nickelback,How You Remind Me,52,35,9,,,,
62,up,Aria,Беспечный ангел,62,23,6,,,,
63,up,Nervy,Самый дорогой человек,70,4,9,,,,
64,-,Gruppa Sekret,Последний час декабря,-,64,1,,,,
65,down,Rammstein,SEX,54,36,9,,,,
66,down,Scorpions,Still Loving You,60,41,9,,,,
67,-,Stas Namin & Gruppa Tsvety,Мы желаем счастья вам,-,67,1,,,,
68,-,Bi-2,Падает снег (feat. Юлия Чичерина),-,68,1,,,,
69,down,Lyapis Trubetskoy,Ау,63,58,4,,,,
70,up,Druga Rika,Секрет,84,52,6,,,,
71,-,Chuck Berry,Merry Christmas Baby (Alternate),-,71,1,,,,
72,-,Pretenders,2000 Miles,-,72,1,,,,
73,down,Smyslovye Gallyutsinatsii,Вечно молодой,61,55,8,,,,
74,down,Zveri,До скорой встречи!,71,13,8,,,,
75,up,Mumiy Troll,Невеста?,79,16,3,,,,
76,-,Merv Pinny,Lover (feat. Zoe Pinny),-,76,2,,,,
77,up,Mumiy Troll,Утекай,77,22,5,,,,
78,down,System Of A Down,Chop Suey!,59,39,9,,,,
79,down,Mumiy Troll,Владивосток 2000,73,32,5,,,,
80,up,Scorpions,Wind of Change,82,42,8,,,,
81,-,Leprikonsy,"Хали-гали, паратрупер",-,81,1,,,,
82,-,Okean Elzy,Не йди,-,9,1,,,,
83,-,Leningrad,WWW,-,83,1,,,,
84,down,Rammstein,Du hast,55,29,9,,,,
85,down,Rammstein,Ich will,53,44,9,,,,
86,-,Lyapis Trubetskoy,Яблони,-,86,1,,,,
87,-,Lenny Kravitz,Low,-,35,7,,,,
88,-,Leningrad,Road Song,-,88,1,,,,
89,-,Lyapis Trubetskoy,Капитал,-,89,1,,,,
90,down,Tom Odell,Another Love,65,1,5,,,,
91,down,Rammstein,WAS ICH LIEBE,85,43,9,,,,
92,-,Rammstein,PUPPE,-,46,8,,,,
93,down,Splean,Моё сердце,78,33,5,,,,
94,-,Sektor Gaza,Бомж,-,77,1,,,,
95,-,The Police,Every Breath You Take,-,69,2,,,,
96,down,Zemfira,Arividerci,69,25,8,,,,
97,down,Agatha Christie,Как на войне,91,17,2,,,,
98,down,Queen,We Are the Champions,72,59,9,,,,
99,down,Nautilus Pompilius,Крылья,94,7,7,,,,
100,-,Neschastny Sluchay,Генералы (Песчаных карьеров),-,80,1,,,,
