Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,133,,,,
2,up,Meri,Я з україни,2,2,30,,,,
3,up,Ghost,Mary on a Cross,4,3,6,,,,
4,up,Тарас Чубай & Плач Єремії,Вона,5,4,76,,,,
5,down,Okean Elzy,Місто весни (feat. Один в каное),3,2,54,,,,
6,up,Rammstein,Sonne,42,3,150,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,70,,,,
8,down,Okean Elzy,Не твоя війна,7,1,34,,,,
9,up,Motor'Rolla,8-ий колір,11,7,44,,,,
10,down,Okean Elzy,Обійми,9,2,150,,,,
11,down,Antytila,"Люди, як кораблі",8,7,96,,,,
12,down,SadSvit,Касета,10,2,22,,,,
13,down,Okean Elzy,Без бою,12,3,56,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,10,137,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,5,57,,,,
16,down,Okean Elzy,На небі,14,4,150,,,,
17,down,Pornofilmy,Я так соскучился,15,3,93,,,,
18,down,Epolets,Зраджуй,16,2,26,,,,
19,up,Okean Elzy,Квітка,19,6,30,,,,
20,down,Antytila,Молоком,17,14,22,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,1,128,,,,
22,down,Okean Elzy,Я так хочу...,21,9,44,,,,
23,down,Måneskin,ZITTI E BUONI,20,2,70,,,,
24,down,Okean Elzy,Відпусти,22,13,39,,,,
25,up,Tom Odell,Can't Pretend,26,12,109,,,,
26,up,Okean Elzy,На лінії вогню,29,9,30,,,,
27,down,Фіолет,Тиша,24,12,9,,,,
28,down,AC/DC,Back In Black,27,3,150,,,,
29,down,Skryabin,Your Own Country,25,12,35,,,,
30,up,Rammstein,DEUTSCHLAND,41,1,150,,,,
31,up,Queen,Another One Bites the Dust,31,5,143,,,,
32,up,Okean Elzy,Не йди,32,9,43,,,,
33,down,SKAI,Тебе це може вбити,30,30,31,,,,
34,down,Korol I Shut,Кукла колдуна,28,1,150,,,,
35,down,AC/DC,Highway to Hell,33,7,150,,,,
36,down,LINKIN PARK,In the End,35,9,102,,,,
37,up,Skryabin,Говорили і курили (Radio Edit),39,11,33,,,,
38,up,AC/DC,Thunderstruck,38,28,144,70,2019-11-17,63,2019-12-08
39,down,Amelika Ocean,"Не брати, а кати",36,12,26,,,,
40,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,47,4,40,,,,
41,down,LINKIN PARK,Numb,40,9,102,,,,
42,down,Queen,Bohemian Rhapsody,37,3,150,,,,
43,down,Okean Elzy,Rendez-vous,34,21,30,,,,
44,down,Okean Elzy,Квіти мінних зон,43,3,8,,,,
45,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,48,9,33,,,,
46,up,Okean Elzy,Стріляй,49,6,44,,,,
47,down,Antytila,Бери своє,45,18,23,,,,
48,down,Kiss,I Was Made for Lovin' You,44,11,121,,,,
49,up,Antytila,TDME,55,11,105,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,46,25,21,,,,
51,up,Жадан і собаки,Натаха,51,13,10,,,,
52,down,Zemfira,F. M. M. L.,50,9,115,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,Тону,62,27,26,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,66,49,48,,,,
55,up,Motor'Rolla,"Не дзвонила, не заходила",57,17,19,,,,
56,up,Zemfira,Do You Want To?,67,3,115,,,,
57,up,Rammstein,Mein Herz brennt,75,23,145,,,,
58,down,Antytila,Все красиво,52,50,24,,,,
59,down,Okean Elzy,Не питай,53,5,58,,,,
60,down,Druga Rika,Секрет,56,52,40,,,,
61,down,Evanescence,Bring Me To Life,54,12,144,,,,
62,up,Lyapis Trubetskoy,Воїни світла,65,62,7,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,73,20,13,,,,
64,up,Rammstein,Du hast,71,24,147,,,,
65,up,Fleetwood Mac,The Chain,80,35,38,,,,
66,down,Måneskin,CORALINE,59,2,69,,,,
67,down,Okean Elzy,Майже весна,61,11,13,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Листопад,64,49,17,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,24/02,68,9,17,,,,
70,down,Жадан і собаки,Мальви,58,16,10,,,,
71,up,Zemfira,I Was Looking,78,3,115,,,,
72,down,Жадан і собаки,Автозак,60,22,28,,,,
73,down,Queen,The Show Must Go On,63,20,137,,,,
74,up,Everybody Loves an Outlaw,I See Red,74,8,63,,,,
75,up,System Of A Down,Chop Suey!,77,39,131,,,,
76,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,29,23,,,,
77,down,Sergey Babkin,Де би я,69,15,70,,,,
78,down,Okean Elzy & КALUSH,Перемога,70,4,39,,,,
79,down,Kino,Группа крови,72,1,150,,,,
80,down,Black Sabbath,Paranoid,76,37,15,,,,
81,up,Okean Elzy,Джульєтта,84,64,2,,,,
82,down,SadSvit,Молодість,81,17,25,,,,
83,down,Aerosmith,Dream On,79,3,8,,,,
84,up,Rammstein,AUSLÄNDER,94,2,143,,,,
85,down,Nickelback,How You Remind Me,82,35,87,,,,
86,-,Rammstein,Ich will,-,44,70,,,,
87,up,Тінь Сонця,Козаки,90,29,28,,,,
88,up,Nirvana,Come as You Are,88,71,25,,,,
89,up,Metallica,Nothing Else Matters,98,21,129,,,,
90,down,Boombox,Імперії впадуть,86,1,42,,,,
91,up,Three Days Grace,I Hate Everything About You,99,20,99,,,,
92,down,7B,Молодые ветра,85,9,50,,,,
93,down,Kino,Пачка сигарет,91,3,150,,,,
94,down,Kino,Звезда по имени Солнце,92,4,150,,,,
95,-,Vopli Vidopliasova,Spring,-,57,7,,,,
96,-,Жадан і собаки,Мадонна,-,43,6,,,,
97,-,Leningrad,Москва,-,97,1,,,,
98,down,Тарас Чубай,Пісня буде поміж нас (Remastered),87,44,9,,,,
99,-,LINKIN PARK,Faint,-,51,10,,,,
100,-,SadSvit,Персонажі,-,9,7,,,,
