Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,10,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,24,,,,
3,up,Tom Odell,Another Love,3,1,162,,,,
4,up,SadSvit,Касета,5,2,51,,,,
5,down,Vsivdoma,Відьма,4,4,12,,,,
6,up,KEER & Thom Flay,АВТОСТОПОМ,6,5,5,,,,
7,up,Тарас Чубай & Плач Єремії,Вона,7,4,105,,,,
8,up,Epolets,Зраджуй,12,2,55,,,,
9,up,Motor'Rolla,8-ий колір,11,7,73,,,,
10,down,Rammstein,Sonne,9,3,179,,,,
11,down,Korol I Shut,Кукла колдуна,10,1,179,,,,
12,up,Okean Elzy,Місто весни (feat. Один в каное),13,2,83,,,,
13,up,SadSvit,Персонажі,16,9,36,,,,
14,up,АСАФАТОV,Люди ідуть від людей,15,11,34,,,,
15,up,Okean Elzy,Квітка,17,6,59,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,99,,,,
17,up,Agatha Christie,Как на войне,19,17,121,,,,
18,up,Meri,Я з україни,20,2,59,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,10,166,,,,
20,up,Okean Elzy,На небі,21,4,179,,,,
21,down,Nervy,Втомився,8,6,4,,,,
22,up,Motor'Rolla,"Не дзвонила, не заходила",23,17,48,,,,
23,up,Antytila,Молоком,24,14,51,,,,
24,up,Okean Elzy,Обійми,26,2,179,,,,
25,up,Okean Elzy,Я так хочу...,25,9,73,,,,
26,up,Antytila,"Люди, як кораблі",31,7,125,,,,
27,up,Aerosmith,Dream On,28,3,37,,,,
28,up,LINKIN PARK,Numb,33,9,131,,,,
29,down,Жадан і собаки,Натаха,27,13,39,,,,
30,up,LINKIN PARK,In the End,37,9,131,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,32,1,157,,,,
32,down,Okean Elzy,Не твоя війна,29,1,63,,,,
33,down,Skryabin,Your Own Country,30,12,64,,,,
34,up,Okean Elzy,Без бою,34,3,85,,,,
35,up,Sting,Shape of My Heart,40,8,22,,,,
36,up,Grandma's Smuzi,Sonne,36,9,16,,,,
37,up,Жадан і собаки,Автозак,39,22,57,,,,
38,up,Rammstein,DEUTSCHLAND,41,1,179,,,,
39,down,Skryabin,Говорили і курили (Radio Edit),38,11,62,,,,
40,down,Korol I Shut,Лесник,35,27,87,,,,
41,up,Okean Elzy,Rendez-vous,50,21,59,,,,
42,up,SKAI,Тебе це може вбити,46,30,60,,,,
43,down,Okean Elzy,Відпусти,42,13,68,,,,
44,up,Måneskin,GOSSIP (feat. Tom Morello),45,6,13,,,,
45,down,AC/DC,Back In Black,44,3,179,,,,
46,down,Okean Elzy,Не йди,43,9,72,,,,
47,up,Жадан і собаки,Мальви,47,16,39,,,,
48,up,SadSvit,Небо,69,5,6,,,,
49,down,Queen,Another One Bites the Dust,48,5,172,,,,
50,up,AC/DC,Highway to Hell,53,7,179,,,,
51,up,Måneskin,ZITTI E BUONI,52,2,99,,,,
52,down,Evanescence,Bring Me To Life,49,12,173,,,,
53,up,Pornofilmy,Я так соскучился,54,3,122,,,,
54,up,Три дня дождя,Отпускай,75,41,10,,,,
55,up,Chris Isaak,Wicked Game,57,12,65,,,,
56,up,Тарас Чубай,Пісня буде поміж нас (Remastered),59,44,38,,,,
57,up,SadSvit,Молодість,63,17,54,,,,
58,down,АСАФАТОV,Пропадаю,14,14,3,,,,
59,down,AC/DC,Thunderstruck,58,28,173,70,2019-11-17,63,2019-12-08
60,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,4,69,,,,
61,up,Queen,Bohemian Rhapsody,62,3,179,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,24/02,56,9,31,,,,
63,down,Måneskin,THE LONELIEST,61,1,27,,,,
64,up,7B,Молодые ветра,96,9,59,,,,
65,down,Жадан і собаки,Кобзон,51,42,11,,,,
66,up,Vopli Vidopliasova,Spring,68,57,25,,,,
67,down,Фіолет,Тиша,66,12,30,,,,
68,down,Rammstein,Du hast,65,29,176,,,,
69,up,LINKIN PARK,Faint,72,51,27,,,,
70,down,Korol I Shut,Дурак и молния,55,2,69,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,80,20,42,,,,
72,down,Tom Odell,Can't Pretend,64,12,138,,,,
73,down,Måneskin,CORALINE,67,2,98,,,,
74,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,29,52,,,,
75,down,Antytila,Бери своє,71,18,52,,,,
76,up,Zemfira,Do You Want To?,77,3,144,,,,
77,down,Druga Rika,Секрет,73,52,69,,,,
78,up,Fleetwood Mac,The Chain,82,35,67,,,,
79,up,Zemfira,F. M. M. L.,81,9,144,,,,
80,down,Okean Elzy,На лінії вогню,78,9,59,,,,
81,down,БЕЗ ОБМЕЖЕНЬ,Тону,76,27,55,,,,
82,down,Жадан і собаки,Мадонна,74,43,32,,,,
83,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,84,9,62,,,,
84,down,Жадан і собаки,Троєщина,79,52,14,,,,
85,down,Владимир Клявин,Планы,83,48,12,,,,
86,down,Okean Elzy,Майже весна,85,11,38,,,,
87,down,Rammstein,Mein Herz brennt,86,23,174,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,87,25,50,,,,
89,up,Antytila,TDME,90,11,134,,,,
90,up,Queen,The Show Must Go On,93,20,163,,,,
91,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,88,49,77,,,,
92,up,System Of A Down,Chop Suey!,94,39,156,,,,
93,down,Black Sabbath,Paranoid,89,37,41,,,,
94,up,Okean Elzy,Стріляй,97,6,73,,,,
95,up,Kiss,I Was Made for Lovin' You,95,11,150,,,,
96,up,The White Stripes,Seven Nation Army,98,50,14,,,,
97,down,Måneskin,GASOLINE,91,4,12,,,,
98,-,Rammstein,AUSLÄNDER,-,2,171,,,,
99,-,тринадцать карат,больше не буду (feat. Три дня дождя),-,53,7,,,,
100,-,Three Days Grace,I Hate Everything About You,-,20,124,,,,
