Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,2,1,6,,,,
2,up,Okean Elzy,Обійми,4,2,122,,,,
3,up,Okean Elzy,Без бою,5,3,28,,,,
4,up,Okean Elzy,На небі,7,4,122,,,,
5,up,Okean Elzy,Не питай,16,5,30,,,,
6,up,Okean Elzy,Стріляй,13,6,16,,,,
7,down,Tom Odell,Another Love,3,1,105,,,,
8,down,Okean Elzy,Місто весни (feat. Один в каное),6,2,26,,,,
9,up,Okean Elzy,Не йди,23,9,15,,,,
10,up,Okean Elzy,Я так хочу...,37,9,16,,,,
11,up,Meri,Я з україни,30,2,2,,,,
12,up,Okean Elzy,Все буде добре,28,12,2,,,,
13,up,Okean Elzy,Відпусти,27,13,11,,,,
14,up,Skryabin,Your Own Country,32,12,7,,,,
15,down,Måneskin,Beggin,1,1,38,,,,
16,up,Okean Elzy,Майже весна,47,16,2,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,42,,,,
18,up,Antytila,"Люди, як кораблі",92,7,68,,,,
19,up,Okean Elzy,Еверест,44,19,2,,,,
20,down,Nirvana,Smells Like Teen Spirit,11,5,29,,,,
21,up,Okean Elzy,Вставай,54,21,2,,,,
22,down,Korol I Shut,Кукла колдуна,9,1,122,,,,
23,up,Okean Elzy,Квітка,55,6,2,,,,
24,down,Kino,Группа крови,14,1,122,,,,
25,up,Skryabin,Говорили і курили (Radio Edit),57,11,5,,,,
26,down,Сны Саламандры,Экзорцизм,10,10,3,,,,
27,down,Kino,Пачка сигарет,18,3,122,,,,
28,down,Kino,Звезда по имени Солнце,20,4,122,,,,
29,up,Тінь Сонця,Козаки,86,29,2,,,,
30,up,Тарас Чубай & Плач Єремії,Вона,33,4,48,,,,
31,down,Måneskin,ZITTI E BUONI,12,2,42,,,,
32,up,Okean Elzy,На лінії вогню,77,9,2,,,,
33,up,Okean Elzy,Rendez-vous,63,21,2,,,,
34,down,Okean Elzy,Весна,29,4,6,,,,
35,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,9,5,,,,
36,down,Kino,Кукушка,31,7,122,,,,
37,up,Okean Elzy & КALUSH,Перемога,82,4,11,,,,
38,down,Tom Odell,Can't Pretend,36,12,81,,,,
39,up,Okean Elzy,Вище неба,75,39,2,,,,
40,up,Motor'Rolla,8-ий колір,94,7,16,,,,
41,up,Пирятин,Artillery,98,21,2,,,,
42,up,Okean Elzy,Без тебе,78,42,2,,,,
43,down,Rammstein,DEUTSCHLAND,17,1,122,,,,
44,up,Okean Elzy,#Без тебе мене нема,66,3,40,,,,
45,-,Valentin Strykalo,Бесполезно,-,45,20,,,,
46,up,Okean Elzy,Незалежність,85,46,2,,,,
47,up,ssshhhiiittt!,засыпай,49,9,64,,,,
48,down,AC/DC,Highway to Hell,26,7,122,,,,
49,up,ssshhhiiittt!,надежда,58,35,13,,,,
50,down,AC/DC,Back In Black,25,3,122,,,,
51,up,Boombox,Імперії впадуть,60,1,15,,,,
52,down,Måneskin,CORALINE,22,2,41,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,81,10,109,,,,
54,down,Bi-2,Полковнику никто не пишет,19,4,122,,,,
55,down,LINKIN PARK,Numb,24,9,74,,,,
56,up,Kino,Хочу перемен,73,1,115,,,,
57,down,LINKIN PARK,In the End,21,9,74,,,,
58,down,Chris Isaak,Wicked Game,41,12,38,,,,
59,down,Agatha Christie,Как на войне,35,17,108,,,,
60,up,Где Фантом?,Я тебя люблю,79,15,50,,,,
61,up,Skryabin,Танець пінгвіна,97,61,2,,,,
62,down,Splean,Выхода нет,34,2,122,,,,
63,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),38,6,122,,,,
64,up,Kino,"Закрой за мной дверь, я ухожу",80,32,70,,,,
65,up,Буерак,Неважно,87,65,9,,,,
66,down,Bi-2,Я никому не верю,15,2,5,,,,
67,down,Nervy,Самый дорогой человек,56,4,122,,,,
68,down,Kipelov,Я Свободен,48,8,37,,,,
69,-,Тінь Сонця,Меч Арея,-,67,1,,,,
70,up,Bring Me the Horizon,Can You Feel My Heart,83,3,81,,,,
71,down,Korol I Shut,Дурак и молния,68,2,60,,,,
72,up,Antytila,MLNL,96,72,2,,,,
73,up,Antytila,Топити за своє,93,73,2,,,,
74,down,Aria,Потерянный рай,72,20,16,,,,
75,down,Bi-2,Варвара,40,15,122,,,,
76,down,Rammstein,Sonne,45,3,122,,,,
77,down,Sektor Gaza,Лирика,52,14,122,,,,
78,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),42,14,122,,,,
79,down,Kiss,I Was Made for Lovin' You,59,11,93,,,,
80,up,Zemfira,Live in Your Head,88,11,122,,,,
81,-,Okean Elzy,Коли ми станем собою (Stereo Version),-,1,21,,,,
82,up,Queen,Bohemian Rhapsody,84,3,122,,,,
83,-,Тінь Сонця,Зродились ми великої години,-,68,1,,,,
84,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,1,100,,,,
85,down,Machete,Нежность,50,3,122,,,,
86,-,Okean Elzy,Зелені очі,-,86,1,,,,
87,down,Nikolay Noskov,Это здорово,51,9,82,,,,
88,-,The Beatles,Strawberry Fields Forever,-,88,1,,,,
89,-,Ghostemane,Fed Up,-,56,19,,,,
90,down,Sinéad O'Connor,Drink Before the War,70,14,5,,,,
91,down,Korol I Shut,Лесник,53,27,66,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,91,78,3,,,,
93,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,29,1,,,,
94,-,Flëur,Будь моим смыслом,-,64,3,,,,
95,-,Okean Elzy,Віддай мені (Свою любов),-,95,1,,,,
96,down,Måneskin,MAMMAMIA,67,10,17,,,,
97,-,SKAI,Тебе це може вбити,-,30,4,,,,
98,-,Antytila,Все красиво,-,50,1,,,,
99,down,Rammstein,Mein Herz brennt,65,23,118,,,,
100,down,Evanescence,Bring Me To Life,61,12,116,,,,
