Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,2,1,3,,,,
2,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,17,,,,
3,up,Tom Odell,Another Love,3,1,155,,,,
4,up,SadSvit,Касета,4,2,44,,,,
5,up,Vsivdoma,Відьма,6,4,5,,,,
6,down,Rammstein,Sonne,5,3,172,,,,
7,up,Тарас Чубай & Плач Єремії,Вона,8,4,98,,,,
8,up,Motor'Rolla,8-ий колір,9,7,66,,,,
9,down,Aerosmith,Dream On,7,3,30,,,,
10,up,Grandma's Smuzi,Sonne,10,9,9,,,,
11,up,SadSvit,Персонажі,11,9,29,,,,
12,up,Okean Elzy,Місто весни (feat. Один в каное),13,2,76,,,,
13,up,Meri,Я з україни,15,2,52,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,92,,,,
15,up,Okean Elzy,Квітка,21,6,52,,,,
16,down,Måneskin,GOSSIP (feat. Tom Morello),14,6,6,,,,
17,up,Okean Elzy,На небі,20,4,172,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,22,10,159,,,,
19,down,Måneskin,GASOLINE,12,4,5,,,,
20,up,Antytila,"Люди, як кораблі",23,7,118,,,,
21,down,Жадан і собаки,Натаха,17,13,32,,,,
22,up,АСАФАТОV,Люди ідуть від людей,30,11,27,,,,
23,down,Epolets,Зраджуй,19,2,48,,,,
24,up,Antytila,Молоком,25,14,44,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,26,1,150,,,,
26,up,Okean Elzy,Обійми,28,2,172,,,,
27,up,Okean Elzy,Не твоя війна,27,1,56,,,,
28,up,Sting,Shape of My Heart,33,8,15,,,,
29,down,Måneskin,THE LONELIEST,18,1,20,,,,
30,down,Skryabin,Your Own Country,24,12,57,,,,
31,up,Okean Elzy,Я так хочу...,31,9,66,,,,
32,up,Okean Elzy,Без бою,32,3,78,,,,
33,up,LINKIN PARK,Numb,36,9,124,,,,
34,up,LINKIN PARK,In the End,35,9,124,,,,
35,down,Skryabin,Говорили і курили (Radio Edit),29,11,55,,,,
36,down,Rammstein,DEUTSCHLAND,34,1,172,,,,
37,up,SKAI,Тебе це може вбити,38,30,53,,,,
38,up,Жадан і собаки,Мальви,39,16,32,,,,
39,up,AC/DC,Back In Black,46,3,172,,,,
40,down,Жадан і собаки,Автозак,37,22,50,,,,
41,up,Okean Elzy,Відпусти,43,13,61,,,,
42,up,Okean Elzy,Не йди,48,9,65,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Тону,41,27,48,,,,
44,up,Motor'Rolla,"Не дзвонила, не заходила",62,17,41,,,,
45,up,Queen,Another One Bites the Dust,47,5,165,,,,
46,down,SadSvit,Молодість,40,17,47,,,,
47,down,Måneskin,ZITTI E BUONI,45,2,92,,,,
48,down,Evanescence,Bring Me To Life,44,12,166,,,,
49,up,AC/DC,Highway to Hell,52,7,172,,,,
50,down,Korol I Shut,Кукла колдуна,42,1,172,,,,
51,up,Chris Isaak,Wicked Game,53,12,58,,,,
52,down,Pornofilmy,Я так соскучился,51,3,115,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,64,20,35,,,,
54,up,Queen,Bohemian Rhapsody,58,3,172,,,,
55,up,AC/DC,Thunderstruck,65,28,166,70,2019-11-17,63,2019-12-08
56,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,55,4,62,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,29,45,,,,
58,up,Zemfira,Do You Want To?,59,3,137,,,,
59,down,Жадан і собаки,Кобзон,50,42,4,,,,
60,up,Rammstein,Du hast,63,29,169,,,,
61,up,Okean Elzy,На лінії вогню,66,9,52,,,,
62,up,Druga Rika,Секрет,69,52,62,,,,
63,down,Жадан і собаки,Троєщина,56,52,7,,,,
64,down,Жадан і собаки,Мадонна,49,43,25,,,,
65,up,Tom Odell,Can't Pretend,67,12,131,,,,
66,down,Zemfira,F. M. M. L.,60,9,137,,,,
67,up,Okean Elzy,Rendez-vous,68,21,52,,,,
68,up,Владимир Клявин,Планы,83,48,6,,,,
69,up,Antytila,Бери своє,72,18,45,,,,
70,up,LINKIN PARK,Faint,93,51,20,,,,
71,down,Rammstein,Mein Herz brennt,61,23,167,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,75,49,70,,,,
73,up,Okean Elzy,Майже весна,92,11,31,,,,
74,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,71,25,43,,,,
75,up,Тарас Чубай,Пісня буде поміж нас (Remastered),76,44,31,,,,
76,up,Antytila,TDME,79,11,127,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,73,9,55,,,,
78,down,Måneskin,BABY SAID,57,15,5,,,,
79,down,Fleetwood Mac,The Chain,78,35,60,,,,
80,up,Kiss,I Was Made for Lovin' You,82,11,143,,,,
81,down,Black Sabbath,Paranoid,80,37,34,,,,
82,up,Antytila,Все красиво,87,50,46,,,,
83,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,94,1,22,,,,
84,up,Three Days Grace,I Hate Everything About You,85,20,120,,,,
85,down,Måneskin,CORALINE,77,2,91,,,,
86,up,Rammstein,AUSLÄNDER,86,2,165,,,,
87,down,Queen,The Show Must Go On,81,20,159,,,,
88,up,Okean Elzy,Стріляй,88,6,66,,,,
89,up,Rammstein,Ich will,90,44,92,,,,
90,-,тринадцать карат,больше не буду (feat. Три дня дождя),-,53,1,,,,
91,up,Zemfira,I Was Looking,95,3,135,,,,
92,up,System Of A Down,Chop Suey!,96,39,153,,,,
93,down,Falling In Reverse,Watch the World Burn,74,74,3,,,,
94,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,49,35,,,,
95,-,Okean Elzy,Не питай,-,5,77,,,,
96,-,Machete,Нежность,-,3,145,,,,
97,down,Жадан і собаки,Ребе (feat. Юрій Гуржи),84,74,6,,,,
98,up,Metallica,Nothing Else Matters,99,21,150,,,,
99,-,Lyapis Trubetskoy,Воїни світла,-,62,22,,,,
100,down,The White Stripes,Seven Nation Army,91,50,10,,,,
