Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,55,65,2019-12-15,21,2019-12-22
2,up,Shania Twain,You're Still the One,11,1,65,,,,
3,-,Chico Rey & Paraná,Encanto e Magia,-,3,1,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,68,7,2019-10-06,7,2019-10-06
5,up,Eddie Rabbitt,You and I,21,4,41,,,,
6,-,Tião Carreiro e Pardinho,É Isso Que O Povo Quer,-,6,1,,,,
7,-,Leandro & Leonardo,Doce Mistério,-,4,21,,,,
8,-,Florida Georgia Line,H.O.L.Y.,-,2,50,,,,
9,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),24,3,28,,,,
10,up,Taylor Swift,Long Live,19,1,65,,,,
11,-,Morgan Wallen,Wasted on You,-,5,1,45,2021-01-17,45,2021-01-17
12,up,Lady Antebellum,Need You Now,15,1,38,,,,
13,-,Glen Campbell,Southern Nights,-,5,12,,,,
14,down,Shania Twain,You've Got a Way,12,1,33,,,,
15,-,Gino & Geno,Apaixonado Por Você,-,4,3,,,,
16,-,Joe Nichols,I Can't Take My Eyes Off You,-,10,10,,,,
17,down,Nalva Aguiar,Dia de Formatura,7,2,18,,,,
18,up,Shania Twain,Don't!,18,4,47,,,,
19,-,The Twang,"Another Brick In the Wall, Part 2",-,10,3,,,,
20,down,Willie Nelson,On the Road Again,16,5,8,,,,
21,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,2,26,,,,
22,down,Shania Twain,Today Is Your Day,14,5,13,,,,
23,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,15,,,,
24,-,Rick & Renner,Fim de Semana,-,3,5,,,,
25,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,26,1,42,,,,
26,-,Rick & Renner,Só Pensando Em Você,-,4,3,,,,
27,down,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),23,10,16,,,,
28,-,Chris Stapleton,Cold,-,3,1,,,,
29,down,Joaquim & Manuel,Boate Azul,27,25,4,,,,
30,down,Faith Hill,There You'll Be,13,2,51,,,,
31,-,Shania Twain,Man! I Feel Like a Woman!,-,1,20,,,,
32,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,8,3,,,,
33,-,Leandro & Leonardo,Cerveja,-,1,50,,,,
