Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Os 3 Xirús,O Alemão e o Delegado,-,1,5,,,,
2,up,Little Texas,My Love,2,1,117,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,195,7,2019-10-06,7,2019-10-06
4,-,Cezar & Paulinho,Pé de Bode (Ao Vivo),-,4,2,,,,
5,-,Leandro & Leonardo,Mexe Mexe,-,4,15,,,,
6,up,Shania Twain,You're Still the One (Live),42,1,35,,,,
7,-,Willie Nelson,On the Road Again,-,6,10,,,,
8,down,Lady Antebellum,Need You Now,7,1,154,,,,
9,-,Alison Krauss,"Baby, Now That I've Found You",-,1,119,,,,
10,up,Shania Twain,You're Still the One,38,1,171,,,,
11,down,Taylor Swift,Long Live,8,1,162,,,,
12,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,9,,,,
13,down,Lincoln Grounds & Thomm Jutz,Race Track,1,1,53,,,,
14,down,Luke Combs,Fast Car,3,1,14,,,,
15,-,Bruno and Marrone,Fruto Especial,-,1,10,,,,
16,-,Liu & Léu,Mourao Da Porteira,-,16,3,,,,
17,-,Vários intérpretes,Telefone Mudo,-,8,37,,,,
18,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,150,65,2019-12-15,21,2019-12-22
19,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,9,18,,,,
20,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,105,,,,
21,-,Sugarland,Stay,-,21,1,,,,
22,-,Bruno & Marrone,Esqueci,-,8,2,,,,
23,up,Marciano,Custe O Que Custar,27,7,9,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,9,12,,,,
25,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),18,3,34,,,,
26,-,Sérgio Reis & Filhos,Boiadeiro Errante,-,3,11,,,,
27,-,Eduardo Costa,Rasgando a Madrugada,-,5,2,,,,
28,-,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),-,17,3,,,,
29,-,Juice Newton,Angel of the Morning,-,9,7,,,,
30,-,Amado & Antônio,Pepino,-,30,1,,,,
31,-,Dean Ford & Joe Tansin,Reflections of My Life,-,10,10,,,,
32,down,Gino & Geno,Ela Chourou de Amor,16,16,6,,,,
33,-,Shania Twain,You've Got a Way,-,1,102,,,,
34,-,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",-,13,21,,,,
35,up,Shania Twain,From This Moment On (Live),41,2,111,,,,
36,-,James Morrison,You Give Me Something (Eg Version),-,3,70,,,,
37,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,67,,,,
38,down,Leandro & Leonardo,Cerveja,28,1,143,,,,
39,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,4,,,,
40,down,Trent Willmon,The Wishing Well,25,22,5,,,,
41,-,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),-,16,2,,,,
42,-,José Cláudio Machado,Pedro Guará (Ao Vivo),-,28,2,,,,
43,down,Leandro & Leonardo,Doce Mistério,12,4,55,,,,
44,-,Shania Twain,Man! I Feel Like a Woman!,-,1,61,,,,
45,down,Chico Rey & Paraná,Telefone Mais,30,18,5,,,,
46,-,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),-,2,15,,,,
47,-,Liu & Léu,Boiadeiro Errante,-,6,4,,,,
48,down,Milionário & José Rico,Decida,23,3,45,,,,
49,-,Nalva Aguiar,Dia de Formatura,-,2,29,,,,
50,-,Chico Rey & Paraná,Leão Domado,-,6,18,,,,
