Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Kenny Rogers,You and I,2,2,0,,,,
3,up,Shania Twain,You're Still the One,7,1,0,,,,
4,up,Shania Twain,From This Moment On (Live),9,2,0,,,,
5,down,Taylor Swift,Long Live,4,1,0,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),6,6,0,,,,
7,-,Alison Krauss,"Baby, Now That I've Found You",-,1,0,,,,
8,down,Lady Antebellum,Need You Now,3,1,0,,,,
9,-,Anne Murray,You Needed Me,-,8,0,,,,
10,-,Shania Twain,You're Still the One (Live),-,1,0,,,,
11,up,Faith Hill,Breathe,24,4,0,,,,
12,up,Faith Hill,There You'll Be,15,2,0,,,,
13,-,Leandro & Leonardo,O Cheiro Da Maçã,-,3,0,,,,
14,down,Israel Novaes,Ele Vai Te Pegar,13,8,0,,,,
15,up,Shania Twain,You've Got a Way,25,1,0,,,,
16,down,Leandro & Leonardo,Doce Mistério,8,4,0,,,,
17,-,Shania Twain,Today Is Your Day,-,5,0,,,,
18,up,Shania Twain,Don't!,18,4,0,,,,
19,-,Di Paullo & Paulino,O Coração Chora,-,9,0,,,,
20,-,Bruno and Marrone,Dormi Na Praça,-,1,0,,,,
21,down,Nalva Aguiar,Dia de Formatura,16,2,0,,,,
22,down,Leandro & Leonardo,Cerveja,17,1,0,,,,
23,-,The Sweet Potatoes,Sweet Dreams (Are Made of This),-,14,0,,,,
24,down,Shania Twain,You're Still the One,14,5,0,,,,
25,down,Florida Georgia Line,H.O.L.Y.,12,2,0,,,,
26,-,Mazinho Quevedo,Viola Quebrada,-,26,0,,,,
27,down,Exile,Kiss You All Over (Re-Recorded),22,8,0,,,,
28,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,0,,,,
29,-,Sérgio Reis & Filhos,Serafim e Seus Filhos,-,14,0,,,,
30,down,Eddie Rabbitt,You and I,19,4,0,,,,
31,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,2,0,,,,
32,-,Tião Carreiro e Pardinho,Uma Coisa Puxa Outra,-,16,0,,,,
