Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,46,7,2019-10-06,7,2019-10-06
2,-,Dan + Shay,Speechless (The Vocals),-,2,1,,,,
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,33,65,2019-12-15,21,2019-12-22
4,-,Elton Saldanha,A Primeira Vez (Ao Vivo),-,4,1,,,,
5,-,Elton Saldanha,Merceditas (Ao Vivo),-,2,2,,,,
6,-,Little Texas,My Love,-,1,8,,,,
7,-,Delley & Dorivan,Noite de Amor,-,7,1,,,,
8,up,Shania Twain,You're Still the One,11,1,44,,,,
9,-,Elton Saldanha,Bailanta Do Tio Flor (Ao Vivo),-,4,1,,,,
10,down,Taylor Swift,Long Live,4,1,44,,,,
11,-,Glen Campbell,Southern Nights,-,5,10,,,,
12,-,Joca Martins,"Céu, Sol, Sul, Terra E Cor",-,2,1,,,,
13,up,Lane Brody,Over You,25,6,13,,,,
14,-,Nalva Aguiar,Dia de Formatura,-,2,14,,,,
15,-,Florida Georgia Line,H.O.L.Y.,-,2,34,,,,
16,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,1,11,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,15,,,,
18,up,Shania Twain,From This Moment On (Live),29,2,39,,,,
19,-,Sara Evans,My Heart Can't Tell You No,-,4,5,,,,
20,up,Faith Hill,There You'll Be,23,2,35,,,,
21,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,12,1,26,,,,
22,-,Trio Parada Dura,Barco De Papel,-,22,1,,,,
23,-,LeAnn Rimes,I Need You,-,3,12,,,,
24,down,Alison Krauss,"Baby, Now That I've Found You",9,1,35,,,,
25,-,Milionário & José Rico,Pombinha Branca (Vola Colomba),-,7,2,,,,
26,-,Kenny Loggins,Footloose,-,9,3,,,,
27,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,8,,,,
28,-,Daniel,Vai dar samba,-,11,1,,,,
29,-,Leandro & Leonardo,Cerveja,-,1,35,,,,
30,-,Justin Rogers,Family Farm,-,25,1,,,,
