Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),1,1,7,,,,
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,23,65,2019-12-15,21,2019-12-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,36,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,You've Got a Way,26,1,19,,,,
5,up,Kenny Rogers,You and I,7,2,36,,,,
6,up,Florida Georgia Line,H.O.L.Y.,12,2,28,,,,
7,down,Lady Antebellum,Need You Now,2,1,36,,,,
8,-,Brett Young,Mercy,-,8,1,,,,
9,up,Shania Twain,You're Still the One,23,1,35,,,,
10,up,Faith Hill,There You'll Be,14,2,25,,,,
11,-,Zé Mulato & Cassiano,Minha Prisão,-,11,1,,,,
12,down,Taylor Swift,Long Live,8,1,34,,,,
13,-,Tião Carreiro e Pardinho,Moreninha Cor de Jambo,-,13,1,,,,
14,up,Leandro & Leonardo,Cerveja,17,1,28,,,,
15,-,Wynonna,Who Am I Supposed to Love,-,2,7,,,,
16,-,Johnny Cash,I Walk the Line (Mono),-,9,1,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,17,,,,
18,-,Lionel Richie,Endless Love (feat. Shania Twain),-,3,2,,,,
19,-,Billy Ray Cyrus,Could've Been Me,-,8,9,,,,
20,-,Delley & Dorivan,Mundo de Paz,-,20,1,,,,
21,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,20,1,22,,,,
22,down,Eddie Rabbitt,You and I,9,4,21,,,,
23,down,Lady Antebellum,Need You Now,6,1,16,,,,
24,down,Shania Twain,Don't!,18,4,23,,,,
25,down,Shania Twain,From This Moment On (Pop On-Tour Version),19,2,12,,,,
26,down,Lionel Richie,Lady (feat. Kenny Rogers),21,2,2,,,,
27,-,Taylor Swift,Long Live (Live / 2011),-,2,9,,,,
28,-,Zé Mulato & Cassiano,Meu Céu,-,28,1,,,,
29,down,Billy Ray Cyrus,Love You Back,10,2,9,,,,
30,-,Daniel Meade,Oh My My Oh,-,9,4,,,,
31,-,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),-,10,3,,,,
32,-,Shania Twain,Man! I Feel Like a Woman!,-,1,11,,,,
33,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,5,,,,
34,-,Kenny Rogers,You Are So Beautiful,-,34,1,,,,
35,-,Joaquim & Manuel,Boate Azul,-,25,2,,,,
