Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,6,1,77,,,,
2,down,Lincoln Grounds & Thomm Jutz,Race Track,1,1,24,,,,
3,-,Lady Antebellum,Need You Now,-,3,2,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,159,7,2019-10-06,7,2019-10-06
5,-,Gabby Barrett,I Hope,-,1,10,99,2020-01-12,78,2020-03-22
6,up,Lady Antebellum,Need You Now,14,1,125,,,,
7,-,Shania Twain,You're Still the One (Live),-,1,30,,,,
8,-,Sara Evans,My Heart Can't Tell You No,-,4,28,,,,
9,-,Shania Twain,You've Got a Way,-,1,79,,,,
10,-,José Cláudio Machado,De Bota e Bombacha,-,4,6,,,,
11,-,Leandro & Leonardo,Festa de Rodeio,-,4,8,,,,
12,-,Kenny Rogers,You and I,-,2,78,,,,
13,down,Little Texas,My Love,7,1,82,,,,
14,-,John Denver,Leaving on a Jet Plane,-,14,1,,,,
15,-,Taylor Swift,Long Live,-,1,136,,,,
16,down,Leandro & Leonardo,Cerveja,4,1,121,,,,
17,down,Shania Twain,You're Still the One,2,1,143,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,2,88,2020-03-22,66,2020-03-29
19,-,Gram Parsons & Emmylou Harris,Love Hurts,-,19,1,,,,
20,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,15,3,,,,
21,-,Iran & Rangel,Mel Na Minha Boca,-,3,5,,,,
22,down,Shania Twain,From This Moment On (Live),17,2,85,,,,
23,down,Morgan Wallen,You Proof,18,5,5,,,,
24,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,79,,,,
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,127,65,2019-12-15,21,2019-12-22
26,down,Milionário & José Rico,Decida,15,3,22,,,,
27,-,Dire Straits,So Far Away,-,3,15,,,,
28,-,Milton Nascimento,O Que Sera (A Flor Da Terra),-,5,6,,,,
29,-,Mary Gauthier,Mercy Now,-,29,1,,,,
30,-,Joaquim e Manuel,Boate Azul,-,6,5,,,,
31,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,77,,,,
32,down,James Morrison,You Give Me Something (Eg Version),3,3,57,,,,
33,-,Autumn Hill,Mixtape,-,14,4,,,,
34,-,Ray Charles,I Can't Stop Loving You,-,34,1,,,,
35,-,Exile,Kiss You All Over,-,24,4,,,,
36,-,Eddie Rabbitt,You and I,-,4,54,,,,
37,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,26,,,,
