Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Kenny Rogers,You and I,2,2,0,,,,
3,-,Leandro & Leonardo,Cerveja,-,1,0,,,,
4,up,Shania Twain,You're Still the One,9,1,0,,,,
5,-,Brett Young,Catch,-,5,0,,,,
6,up,Lady Antebellum,Need You Now,10,1,0,,,,
7,up,Shania Twain,You're Still the One (Live),18,1,0,,,,
8,up,Faith Hill,Breathe,8,4,0,,,,
9,up,Faith Hill,There You'll Be,11,2,0,,,,
10,-,Shania Twain,You've Got a Way,-,1,0,,,,
11,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,23,1,0,,,,
12,up,Beto & Breno,Amor de Bares,28,8,0,,,,
13,down,Maren Morris,The Bones,7,7,0,76,2019-12-22,50,2020-01-12
14,-,Milionário & José Rico,O Último Julgamento,-,9,0,,,,
15,down,Nalva Aguiar,Dia de Formatura,14,2,0,,,,
16,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,9,0,,,,
17,down,Alison Krauss,"Baby, Now That I've Found You",4,1,0,,,,
18,down,Florida Georgia Line,H.O.L.Y.,6,2,0,,,,
19,-,Alan Jackson,Chattahoochee (Extended Mix),-,8,0,,,,
20,-,Exile,Kiss You All Over (Re-Recorded),-,8,0,,,,
21,-,Ataide E Alexandre,Laco Aberto,-,10,0,,,,
22,-,Eddie Rabbitt,You and I,-,4,0,,,,
23,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,0,,,,
24,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,0,,,,
25,up,Leandro & Leonardo,Doce Mistério,34,4,0,,,,
26,-,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),-,8,0,,,,
27,down,Kenny Loggins & Michael McDonald,What a Fool Believes,26,9,0,,,,
28,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),29,16,0,,,,
29,down,Shania Twain,From This Moment On (feat. Bryan White),13,6,0,,,,
30,-,Vanderley & Tony Marques,Eu Bebo Mesmo,-,30,0,,,,
31,-,Joaquim & Manuel,Boate Azul,-,25,0,,,,
32,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,0,,,,
33,-,Tonico & Tinoco,Meu Sertão,-,33,0,,,,
34,-,Chrystian & Ralf,No mesmo olhar (La vie dansante ),-,3,0,,,,
35,-,Chico Rey & Paraná,Você Não Sabe Amar,-,26,0,,,,
36,down,Lucas e Barbara,Você Tem Outro Alguém (feat. Israel Novaes),3,3,0,,,,
37,down,Dan + Shay,Speechless (The Vocals),24,2,0,,,,
