Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,67,65,2019-12-15,21,2019-12-22
2,up,Lady Antebellum,Need You Now,31,1,49,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
4,-,Shania Twain,You're Still the One,-,1,75,,,,
5,-,Florida Georgia Line,H.O.L.Y.,-,2,59,,,,
6,-,Nui Suweena R Siam,แอบแช่ง,-,6,1,,,,
7,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,9,,,,
8,-,Margo Price,I'd Die for You,-,8,1,,,,
9,-,Shania Twain,Today Is Your Day,-,5,15,,,,
10,-,Trio Parada Dura,Estrada Do Amor,-,10,1,,,,
11,-,Pardal & Pardinho,O Menino da Tábua,-,11,1,,,,
12,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,6,3,,,,
13,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),15,9,7,,,,
14,down,Leandro & Leonardo,Cerveja,4,1,59,,,,
15,up,Taylor Swift,Long Live,21,1,75,,,,
16,-,Lane Brody,Over You,-,6,20,,,,
17,down,Lionel Richie,Endless Love (feat. Shania Twain),8,3,16,,,,
18,-,Bruno and Marrone,Acorrentado Em Você,-,18,1,,,,
19,-,Shania Twain,Don't!,-,4,56,,,,
20,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,30,,,,
21,down,Leandro & Leonardo,Doce Mistério,20,4,27,,,,
22,down,James Morrison,You Give Me Something (Eg Version),14,3,24,,,,
23,down,Shania Twain,From This Moment On (Pop On-Tour Version),17,2,34,,,,
24,-,Gino & Geno,Cara de Roi,-,16,1,,,,
25,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,10,,,,
26,-,Morgan Wallen,Wasted on You,-,5,3,45,2021-01-17,45,2021-01-17
27,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,2,,,,
