Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,94,65,2019-12-15,21,2019-12-22
2,down,Keith Urban,One Too Many,1,1,26,,,,
3,-,LeAnn Rimes,I Need You,-,3,25,,,,
4,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,63,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,108,7,2019-10-06,7,2019-10-06
6,-,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),-,4,5,,,,
7,down,Little Texas,My Love,5,1,34,,,,
8,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,48,,,,
9,-,Cacique & Paje,Zé Neguinho,-,9,1,,,,
10,-,Leandro & Leonardo,Horizonte Azul,-,10,2,,,,
11,-,Pena Branca & Xavantinho,Romaria,-,11,1,,,,
12,up,Taylor Swift,Long Live,12,1,98,,,,
13,-,Luiz Marenco,Quando o Verso Vem Pras Casa (Ao Vivo),-,4,5,,,,
14,down,Shania Twain,You're Still the One,3,1,98,,,,
15,down,Leandro & Leonardo,Doce Mistério,13,4,37,,,,
16,-,Alison Krauss & Robert Plant,Can't Let Go,-,16,1,,,,
17,down,Kenny Rogers,You and I,8,2,68,,,,
18,-,Lionel Richie,Endless Love (feat. Shania Twain),-,3,19,,,,
19,down,Shania Twain,From This Moment On (Pop On-Tour Version),10,2,52,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,1,30,,,,
21,-,Lady Antebellum,Need You Now,-,1,83,,,,
