Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Cornell,You Make Me Smile,11,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,125,7,2019-10-06,7,2019-10-06
3,up,Dire Straits,So Far Away,27,3,6,,,,
4,-,Johnny Cash & June Carter,Fast Boat to Sydney (Mono),-,4,1,,,,
5,up,Leandro & Leonardo,Cerveja,14,1,95,,,,
6,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,68,,,,
7,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,109,65,2019-12-15,21,2019-12-22
8,up,Walker Hayes,Fancy Like,18,3,9,,,,
9,up,Shania Twain,You're Still the One,25,1,112,,,,
10,-,Bee Gees,For Whom the Bell Tolls,-,10,2,,,,
11,down,Lincoln Grounds & Thomm Jutz,Downtown Nashville,1,1,4,,,,
12,-,James Morrison,You Give Me Something (Eg Version),-,3,40,,,,
13,up,Little Texas,My Love,15,1,51,,,,
14,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,38,,,,
15,up,Alison Krauss,"Baby, Now That I've Found You",30,1,76,,,,
16,down,Shania Twain,You've Got a Way,9,1,59,,,,
17,-,Liu & Léu,Boiada,-,12,1,,,,
18,down,Keith Urban,One Too Many,2,1,43,,,,
19,down,Sara Evans,My Heart Can't Tell You No,7,4,21,,,,
20,-,Taylor Swift,Long Live,-,1,111,,,,
21,-,Ronnie Milsap,In No Time At All,-,13,2,,,,
22,-,Cezar & Paulinho,Saco de Ouro,-,15,4,,,,
23,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,6,12,,,,
