Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Thomm Jutz,Race Track,6,1,61,,,,
2,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,1,1,115,,,,
3,-,José Cláudio Machado,Mate e Cara Alegre,-,3,2,,,,
4,down,Colbie Caillat,Still Gonna Miss You,2,1,6,,,,
5,down,Luke Combs,Fast Car,4,1,24,,,,
6,down,Little Texas,My Love,3,1,127,,,,
7,up,Shania Twain,You're Still the One,37,1,181,,,,
8,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,157,65,2019-12-15,21,2019-12-22
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,205,7,2019-10-06,7,2019-10-06
10,-,Shania Twain,You've Got a Way,-,1,108,,,,
11,up,Jelly Roll,NEED A FAVOR,12,11,10,,,,
12,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),19,3,44,,,,
13,-,Taylor Swift,Speak Now,-,13,4,,,,
14,-,Chitãozinho & Xororó & Luan Santana,FALANDO ÀS PAREDES (Ao Vivo),-,14,3,,,,
15,-,8823,Hayabusa Country,-,6,6,,,,
16,-,Chico Rey & Paraná,Cordao de Ouro,-,14,7,,,,
17,up,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),29,8,20,,,,
18,-,Chitãozinho & Xororó,SAUDADE DE MINHA TERRA (Ao Vivo),-,11,2,,,,
19,-,Shania Twain,Don't!,-,4,78,,,,
20,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,17,11,,,,
21,up,Eduardo Costa,Me Apaixonei (A Primeira Vez Que Eu Te Vi),28,6,6,,,,
22,up,Leandro and Leonardo,Pense Em Mim,26,12,5,,,,
23,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,11,,,,
24,up,João Paulo & Daniel,Nelore Valente,24,3,23,,,,
25,down,Taylor Swift,Long Live,22,1,170,,,,
26,up,Kim Carnes,Bette Davis Eyes,33,9,18,,,,
27,-,Armando,To All the Girls I've Loved Before,-,27,1,,,,
28,-,Gabby Barrett,I Hope,-,1,13,99,2020-01-12,78,2020-03-22
29,-,Mauricio & Mauri,Olhos nos olhos,-,4,6,,,,
30,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",34,13,29,,,,
31,down,Milionário & José Rico,Decida,13,3,52,,,,
32,up,Leandro & Leonardo,Doce Mistério,40,4,59,,,,
33,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,49,,,,
34,-,Kenny Rogers,Crazy In Love,-,10,6,,,,
35,-,Taylor Swift,Long Live (Taylor's Version),-,2,4,,,,
36,-,Lady Antebellum,I Run to You,-,14,5,,,,
37,-,Gino & Geno,Cara de Roi,-,16,6,,,,
38,-,Wynonna,I Want To Know What Love Is,-,24,3,,,,
