Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,What If I Never Get Over You,2,1,2,71,2019-11-17,71,2019-11-17
3,up,Taylor Swift,Long Live,7,1,11,,,,
4,-,Leandro & Leonardo,Cerveja,-,1,6,,,,
5,up,Faith Hill,Breathe,18,4,10,,,,
6,down,Kenny Rogers,You and I,4,2,11,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,1,,,,
8,-,Johnny Cash,The Man Comes Around,-,8,1,,,,
9,-,Paul Carey,Million Miles,-,9,1,,,,
10,down,Lady Antebellum,Need You Now,5,1,11,,,,
11,up,Israel Novaes,Ele Vai Te Pegar,23,8,6,,,,
12,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,12,1,,,,
13,-,Shania Twain,You've Got a Way,-,1,3,,,,
14,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,1,8,,,,
15,-,Billy Ray Cyrus,A Good Day,-,6,3,,,,
16,up,Leandro & Leonardo,O Cheiro Da Maçã,27,3,3,,,,
17,down,Shania Twain,You're Still the One,3,1,11,,,,
18,up,Nalva Aguiar,Dia de Formatura,30,2,9,,,,
19,up,Eddie Rabbitt,You and I,20,4,7,,,,
20,down,Lane Brody,Over You,6,6,6,,,,
21,down,Shania Twain,From This Moment On (Live),16,2,11,,,,
22,-,Pena Branca & Xavantinho,Luar Do Sertão,-,22,1,,,,
23,-,Tonico & Tinoco,Tristeza do Jeca,-,23,1,,,,
24,-,Shania Twain,You're Still the One (Live),-,1,7,,,,
25,-,Kenny Rogers,Lady (Re-Recorded Version),-,20,1,,,,
26,-,Liu & Léu,Dona Saudade,-,26,1,,,,
27,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,1,,,,
28,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,5,,,,
