Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alison Krauss,"Baby, Now That I've Found You",-,1,47,,,,
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,54,65,2019-12-15,21,2019-12-22
3,up,Lady Antebellum,Need You Now,4,1,57,,,,
4,-,Ênio Medeiros,Cantiga De Peão De Estância,-,4,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,67,7,2019-10-06,7,2019-10-06
6,-,Milionário & José Rico,Decida,-,3,12,,,,
7,-,Nalva Aguiar,Dia de Formatura,-,2,17,,,,
8,-,Joca Martins,"Céu, Sol, Sul, Terra E Cor",-,2,3,,,,
9,-,Johnny Cash,The General Lee,-,9,2,,,,
10,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,26,,,,
11,-,Shania Twain,You're Still the One,-,1,64,,,,
12,up,Shania Twain,You've Got a Way,17,1,32,,,,
13,-,Faith Hill,There You'll Be,-,2,50,,,,
14,-,Shania Twain,Today Is Your Day,-,5,12,,,,
15,up,Lady Antebellum,Need You Now,24,1,37,,,,
16,-,Willie Nelson,On the Road Again,-,5,7,,,,
17,-,Johnny Cash,In My Life,-,7,2,,,,
18,up,Shania Twain,Don't!,22,4,46,,,,
19,down,Taylor Swift,Long Live,5,1,64,,,,
20,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,25,,,,
21,down,Eddie Rabbitt,You and I,12,4,40,,,,
22,down,James Morrison,You Give Me Something (Eg Version),21,3,17,,,,
23,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,15,,,,
24,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),11,3,27,,,,
25,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,25,,,,
26,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,15,1,41,,,,
27,-,Joaquim & Manuel,Boate Azul,-,25,3,,,,
28,-,Maren Morris,The Bones,-,7,1,76,2019-12-22,50,2020-01-12
