Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colbie Caillat,Still Gonna Miss You,1,1,4,,,,
2,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,28,1,113,,,,
3,-,Luiz Marenco,Dobrando os Pelegos (Ao Vivo),-,3,2,,,,
4,-,Joca Martins,Tertúlia,-,4,8,,,,
5,down,Little Texas,My Love,4,1,125,,,,
6,down,Luke Combs,Fast Car,2,1,22,,,,
7,up,Lady Antebellum,Need You Now,37,1,159,,,,
8,-,Alan Jackson,Chattahoochee,-,8,1,,,,
9,-,Sara Evans,My Heart Can't Tell You No,-,4,36,,,,
10,-,Rick & Renner,Mil Vezes Cantarei (Una y Mil Veces),-,10,4,,,,
11,-,Alabama,Song of the South,-,6,4,,,,
12,-,Jerry Lee Lewis,Rockin' My Life Away,-,12,1,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,203,7,2019-10-06,7,2019-10-06
14,up,Shania Twain,You're Still the One,25,1,179,,,,
15,-,Taylor Swift,Mean,-,15,1,,,,
16,-,Tyler Ashley,Good to Go,-,6,4,,,,
17,down,Alison Krauss,"Baby, Now That I've Found You",13,1,127,,,,
18,-,Lincoln Grounds & Thomm Jutz,Race Track,-,1,59,,,,
19,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),22,3,42,,,,
20,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",23,13,27,,,,
21,-,João Paulo & Daniel,A Loira do Carro Branco,-,6,18,,,,
22,-,Leandro & Leonardo,Doce Mistério,-,4,57,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,18,1,67,,,,
24,-,Gabby Barrett,I Hope,-,1,12,99,2020-01-12,78,2020-03-22
25,up,James Morrison,You Give Me Something (Eg Version),29,3,75,,,,
26,-,Leandro & Leonardo,Devolva a Passagem,-,26,1,,,,
27,-,Milionário & José Rico,Decida,-,3,50,,,,
28,-,Di Paullo & Paulino,"Ilusão Perdida,Mulher, Sempre Mulher (Ao Vivo)",-,7,3,,,,
29,down,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),16,8,18,,,,
30,-,Kenny Rogers,Lady,-,4,16,,,,
31,-,Chitãozinho & Xororó & Luan Santana,FALANDO ÀS PAREDES (Ao Vivo),-,14,2,,,,
32,up,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),36,17,7,,,,
33,-,Liu & Léu,Porta Do Mundo,-,12,3,,,,
34,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,156,65,2019-12-15,21,2019-12-22
35,-,Lisboa e Diego,O Meu Lugar,-,11,10,,,,
36,-,Eduardo Costa,Amor de Violeiro,-,6,23,,,,
37,-,Chico Rey & Paraná,Cordao de Ouro,-,12,6,,,,
38,down,Chrystian & Ralf,Minha gioconda (Mia gioconda),26,8,10,,,,
39,down,Leandro & Leonardo,Por Causa Dela,34,14,6,,,,
40,down,João Paulo & Daniel,Nelore Valente,3,3,21,,,,
41,-,Jelly Roll,NEED A FAVOR,-,11,8,,,,
42,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),30,5,17,,,,
