Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,6,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,19,7,2019-10-06,7,2019-10-06
3,-,Little Texas,My Love,-,1,1,,,,
4,-,Johnny Cash,Get Rhythm,-,4,1,,,,
5,up,Kenny Rogers,You and I,16,2,19,,,,
6,-,Alison Krauss,"Baby, Now That I've Found You",-,1,13,,,,
7,up,Leandro & Leonardo,Cerveja,21,1,13,,,,
8,-,Anne Murray,You Needed Me,-,8,4,,,,
9,up,Lady Antebellum,Need You Now,10,1,19,,,,
10,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,27,1,13,,,,
11,down,Taylor Swift,Long Live,9,1,18,,,,
12,-,Vários intérpretes,Telefone Mudo,-,8,2,,,,
13,-,Elton Saldanha,Eu Sou Do Sul (Ao Vivo),-,3,1,,,,
14,-,Vários intérpretes,Marvada Pinga (Moda Da Pinga) - Interp,-,8,1,,,,
15,-,Johnny Cash,Heart of Gold,-,15,1,,,,
16,-,Tião Carreiro e Pardinho,Pagode Em Brasília,-,8,1,,,,
17,-,Vários intérpretes,A Enxada e a Caneta,-,4,2,,,,
18,-,Joca Martins,Não Podemo Se Entregá Pros Home,-,6,1,,,,
19,-,LeAnn Rimes,I Need You,-,3,6,,,,
20,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,5,3,,,,
21,down,Shania Twain,You're Still the One,5,1,18,,,,
22,-,Dolly Parton,Jolene,-,8,2,,,,
23,-,Gino & Geno,Vou Beber Veneno,-,9,1,,,,
24,-,Rick & Renner,Só Pensando Em Você,-,4,2,,,,
25,-,Gino & Geno,Mulher Que Não Dá Voa,-,25,1,,,,
26,-,Shania Twain,Any Man of Mine,-,7,1,,,,
27,down,Florida Georgia Line,H.O.L.Y.,17,2,17,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,9,1,,,,
29,down,Israel Novaes,Ele Vai Te Pegar,15,8,14,,,,
30,-,Juliano Cezar,Sonhando Com Você,-,30,1,,,,
31,down,John Denver,"Don't Close Your Eyes, Tonight",28,3,9,,,,
32,-,Limelight,Can't Turn Back the Years,-,12,1,,,,
33,-,Billy Ray Cyrus,Hillbilly On,-,21,1,,,,
34,down,Nalva Aguiar,Dia de Formatura,31,2,11,,,,
35,down,Faith Hill,There You'll Be,20,2,15,,,,
36,-,Shania Twain,You're Still the One (Live),-,1,11,,,,
37,-,Trio Parada Dura,Castelo De Amor,-,4,1,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,3,3,,,,
39,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,2,8,,,,
40,down,Shania Twain,From This Moment On (Live),18,2,18,,,,
41,down,Shania Twain,Don't!,33,4,14,,,,
42,-,Shania Twain,I Won't Leave You Lonely,-,42,1,,,,
