Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,51,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,8,,,,
3,up,Colbie Caillat,Still Gonna Miss You,6,1,33,,,,
4,-,Grupo Barbicacho,Bolicho do Tio Aldo,-,4,1,,,,
5,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,5,6,,,,
6,up,Little Texas,My Love,15,1,154,,,,
7,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),13,3,70,,,,
8,up,Shania Twain,You've Got a Way,27,1,128,,,,
9,up,Taylor Swift,Long Live,16,1,196,,,,
10,up,Leandro & Leonardo,Doce Mistério,14,4,80,,,,
11,-,Leandro & Leonardo,Cerveja,-,1,162,,,,
12,down,Lincoln Grounds & Thomm Jutz,Race Track,3,1,85,,,,
13,-,Pena Branca & Xavantinho,Flor Do Cafeza,-,13,10,,,,
14,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,12,1,,,,
15,up,Shania Twain,You're Still the One,32,1,206,,,,
16,-,Chitãozinho & Xororó,SAUDADE DE MINHA TERRA (Ao Vivo),-,11,4,,,,
17,up,Chico Rey & Paraná,Quem Será Seu Outro Amor? (Ao Vivo),31,9,7,,,,
18,down,Luke Combs,Fast Car (Live),5,2,8,,,,
19,-,Leandro & Leonardo,Mexe Mexe,-,4,18,,,,
20,down,Chico Rey & Paraná,Leão Domado (Ao Vivo),17,9,18,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,231,7,2019-10-06,7,2019-10-06
22,up,Rick & Renner,Só Pensando Em Você,38,4,35,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,9,25,,,,
24,-,Lady Antebellum,Need You Now,-,1,175,,,,
25,-,Sara Evans,My Heart Can't Tell You No,-,4,37,,,,
26,-,Milionário & José Rico,Vontade Dividida,-,10,21,,,,
27,-,Marciano,Telefone (Alo),-,6,5,,,,
28,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,24,1,137,,,,
29,-,DSupreme,Mile Zero (Radio Edit),-,22,2,,,,
30,-,Sérgio Reis & Filhos,Escolta de Vagalumes,-,13,2,,,,
31,-,Taylor Swift,Speak Now,-,13,5,,,,
32,down,Milionário & José Rico,Decida,28,3,70,,,,
33,down,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),19,4,26,,,,
34,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),26,5,31,,,,
35,up,Rick & Renner,Fim de Semana,39,3,42,,,,
36,-,Wynonna,Who Am I Supposed to Love,-,2,28,,,,
37,-,Lisboa e Diego,O Meu Lugar,-,11,20,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,3,82,,,,
