Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,83,7,2019-10-06,7,2019-10-06
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,70,65,2019-12-15,21,2019-12-22
3,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,3,1,,,,
4,-,Lady Antebellum,Need You Now,-,1,63,,,,
5,-,José Cláudio Machado,Assim No Más,-,5,1,,,,
6,-,Lady Antebellum,Need You Now,-,1,51,,,,
7,up,B.J. Thomas,Raindrops Keep Falling On My Head,12,1,21,,,,
8,up,Taylor Swift,Long Live,23,1,78,,,,
9,-,Kenny Loggins,Footloose,-,9,6,,,,
10,up,Shania Twain,You're Still the One,11,1,78,,,,
11,down,Florida Georgia Line,H.O.L.Y.,8,2,61,,,,
12,-,Shania Twain,You've Got a Way,-,1,40,,,,
13,-,Taylor Swift,...Ready For It?,-,13,1,,,,
14,up,Leandro & Leonardo,Cerveja,18,1,61,,,,
15,up,Kenny Rogers,You and I,17,2,54,,,,
16,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,17,,,,
17,-,Glen Campbell,Southern Nights,-,5,15,,,,
18,-,Keith Urban,One Too Many,-,1,1,,,,
19,-,Shania Twain,From This Moment On (Live),-,2,59,,,,
20,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,32,,,,
21,-,Shania Twain,Today Is Your Day,-,5,17,,,,
22,-,Rick & Renner,Seguir Em Frente,-,17,2,,,,
23,down,Kenny Rogers & Sheena Easton,We've Got Tonight,14,14,4,,,,
24,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),16,9,9,,,,
25,-,Chris Stapleton,Cold,-,3,12,,,,
26,-,Blackberry Smoke,All over the Road,-,13,1,,,,
