Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,28,65,2019-12-15,21,2019-12-22
2,up,Lady Antebellum,Need You Now,2,1,41,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,41,7,2019-10-06,7,2019-10-06
4,up,Eddie Rabbitt,You and I,17,4,25,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,13,,,,
6,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,6,4,,,,
7,-,Faith Hill,Breathe,-,4,19,,,,
8,up,Kenny Rogers,You and I,8,2,41,,,,
9,up,Billy Ray Cyrus,Could've Been Me,27,8,12,,,,
10,-,Pardinho & Tião Carreiro,Navalha Na Carne,-,5,1,,,,
11,up,Billy Ray Cyrus,A Good Day,24,6,19,,,,
12,-,Caio Cesar e Diego,Casinha No Pe Da Serra (Ao Vivo),-,10,3,,,,
13,up,Billy Ray Cyrus,Meant to Be,13,13,6,,,,
14,-,Anne Murray,You Needed Me,-,8,9,,,,
15,-,Shania Twain,You're Still the One (Live),-,1,13,,,,
16,down,Taylor Swift,Long Live,11,1,39,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),4,2,15,,,,
18,-,Trio Parada Dura,Blusa Vermelha,-,9,1,,,,
19,-,Shania Twain,Today Is Your Day,-,5,5,,,,
20,up,Lionel Richie,Lady (feat. Kenny Rogers),28,2,6,,,,
21,down,Faith Hill,There You'll Be,5,2,30,,,,
22,up,Billy Ray Cyrus,Love You Back,23,2,12,,,,
23,down,Alison Krauss,"Baby, Now That I've Found You",18,1,30,,,,
24,-,Jagertown,Devil Went Down to Georgia,-,24,1,,,,
25,-,Shania Twain,You've Got a Way,-,1,21,,,,
26,-,Chrystian & Ralf,Minha gioconda (Mia gioconda),-,8,4,,,,
27,-,Chico Rey & Paraná,Cordao de Ouro,-,12,1,,,,
28,-,Ryan Daniel,Blinding Lights,-,12,2,,,,
29,-,Cezar & Paulinho,Eu e Meu Pai,-,12,1,,,,
30,-,Shania Twain,Don't!,-,4,25,,,,
31,-,Milionário & José Rico,Decida,-,3,4,,,,
32,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,23,,,,
33,-,Lane Brody,Over You,-,6,10,,,,
34,down,Shania Twain,You're Still the One,6,1,39,,,,
