Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Texas,My Love,12,1,94,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,5,1,33,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,172,7,2019-10-06,7,2019-10-06
4,-,Baitaca,De Chão Batido,-,4,1,,,,
5,-,Pena Branca E Xavantinho,Rancho Triste,-,5,2,,,,
6,down,Keith Urban,One Too Many,1,1,90,,,,
7,down,Shania Twain,From This Moment On (Live),4,2,95,,,,
8,-,João Paulo & Daniel,A Loira do Carro Branco,-,6,14,,,,
9,up,Rick & Renner,Fim de Semana,9,3,21,,,,
10,up,Morgan Wallen,You Proof,17,5,18,,,,
11,-,LeAnn Rimes,I Need You,-,3,46,,,,
12,-,Rick & Renner,Cara de Pau,-,2,16,,,,
13,-,Mauricio & Mauri,Sempre seu homem,-,13,1,,,,
14,down,B.J. Thomas,Raindrops Keep Falling On My Head,7,1,23,,,,
15,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,85,,,,
16,up,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",20,13,5,,,,
17,down,Vários intérpretes,Telefone Mudo,15,8,16,,,,
18,-,James Morrison,You Give Me Something (Eg Version),-,3,63,,,,
19,down,João Paulo & Daniel,Nelore Valente,13,3,9,,,,
20,-,Lady Antebellum,Need You Now,-,1,137,,,,
21,-,Johnny Cash,Hurt,-,1,5,,,,
22,-,Glen Templeton,Bury Me in Texas,-,22,1,,,,
23,down,Chico Rey & Paraná,Nao Diga Nada,19,17,4,,,,
24,-,Chris Stapleton,Tennessee Whiskey,-,13,3,,,,
25,up,Gino & Geno,Apaixonado Por Você,29,4,9,,,,
26,-,Alison Krauss,"Baby, Now That I've Found You",-,1,104,,,,
27,up,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),32,8,9,,,,
28,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,15,8,,,,
29,-,Leandro & Leonardo,Cerveja,-,1,129,,,,
30,-,Faith Hill,There You'll Be,-,2,72,,,,
31,-,Tião Carreiro e Pardinho,A Mão do Tempo,-,23,3,,,,
32,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,28,1,86,,,,
33,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,30,,,,
34,-,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),-,6,20,,,,
35,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,135,65,2019-12-15,21,2019-12-22
36,-,Liu & Léu,Dona Saudade,-,26,3,,,,
37,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),18,3,12,,,,
