Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,47,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,60,7,2019-10-06,7,2019-10-06
3,-,Chico Rey & Paraná,Amor Rebelde,-,3,4,,,,
4,up,Lady Antebellum,Need You Now,19,1,32,,,,
5,up,Shania Twain,You're Still the One,12,1,58,,,,
6,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,6,1,,,,
7,up,Taylor Swift,Long Live,10,1,57,,,,
8,-,Blackberry Smoke,One Horse Town,-,8,2,,,,
9,-,Taylor Swift,Long Live (Live / 2011),-,2,13,,,,
10,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,24,1,38,,,,
11,up,Kenny Rogers,You Are So Beautiful,21,11,3,,,,
12,up,Lionel Richie,Lady (feat. Kenny Rogers),15,2,10,,,,
13,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,20,,,,
14,-,Shania Twain,Today Is Your Day,-,5,10,,,,
15,-,LeAnn Rimes,You Light Up My Life,-,11,1,,,,
16,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,21,,,,
17,down,Lionel Richie,Endless Love (feat. Shania Twain),9,3,6,,,,
18,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,22,,,,
19,-,Shania Twain,Forever and for Always (Red),-,7,1,,,,
20,-,Martina McBride,I Can't Stop Loving You,-,16,1,,,,
21,-,Faith Hill,Breathe,-,4,25,,,,
22,down,Shania Twain,You've Got a Way,8,1,28,,,,
23,-,Lady Antebellum,Need You Now,-,1,53,,,,
24,down,Lionel Richie,Stuck On You (feat. Darius Rucker),13,11,2,,,,
