Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabyan,Ya Maulana (Remastered),10,1,18,,,,
2,up,Rio Febrian,Bukan Untukku,2,1,41,,,,
3,down,Bunga Citra Lestari,KuasaMU,1,1,114,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,45,,,,
5,down,Afgan,Ku Mohon,3,1,122,,,,
6,down,Ungu,Andai Ku Tahu,4,1,134,,,,
7,down,Ayu Ting Ting,Sambalado,5,1,127,,,,
8,down,Nella Kharisma,Jaran Goyang,6,2,134,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,11,3,125,,,,
10,up,Inul Daratista,Masa Lalu,31,3,128,,,,
11,down,Erie Suzan,Muara Kasih Bunda,8,4,113,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),33,5,132,,,,
13,down,Ustadz Jefri Al Buchori,Sepohon Kayu,9,5,115,,,,
14,down,Kerispatih,Lagu Rindu,12,6,127,,,,
15,down,Didi Kempot,Pamer Bojo,13,1,121,,,,
16,up,Sami Yusuf,Asma Allah,24,16,126,,,,
17,down,Haddad Alwi,I’tiraf,14,9,121,,,,
18,up,Zaskia Gotik,1000 Alasan,40,9,132,,,,
19,down,Ustadz Jefri Al Buchori,Subhanallah,16,7,128,,,,
20,down,Via Vallen,Selingkuh,17,10,127,,,,
21,down,Nella Kharisma,Bojo Galak,19,12,121,,,,
22,down,Lesti,Kejora,20,13,124,,,,
23,up,Sigur Rós,Hoppípolla,23,14,118,,,,
24,down,Sandrina,Goyang Dua Jari,22,15,119,,,,
25,up,Nella Kharisma,Konco Mesra,28,17,124,,,,
26,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),18,1,129,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,38,,,,
28,down,Nella Kharisma,Ditinggal Rabi,25,11,123,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,130,,,,
30,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),27,21,118,,,,
31,up,Opick,Terima Kasih Ayah (feat. Adiba),63,18,125,,,,
32,down,Lesti,Egois,30,21,113,,,,
33,up,Haddad Alwi,Astaghfirullah,35,25,122,,,,
34,up,Zaskia Gotik,Bang Jono (Koplo),68,22,132,,,,
35,down,Ayu Ting Ting,Suara Hati,32,23,133,,,,
36,down,Via Vallen,Bojo Galak,34,25,122,,,,
37,up,Nindy,Cinta Cuma Satu,37,26,124,,,,
38,down,Raihan,I'tiraf,36,27,123,,,,
39,down,GUYON WATON,Perlahan,29,1,103,,,,
40,up,Haddad Alwi,Do'aku,41,26,115,,,,
41,down,Bimbo,Tuhan,38,23,124,,,,
42,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),39,29,126,,,,
43,up,Didi Kempot,Banyu Langit,73,5,94,,,,
44,down,Juwita Bahar,Oplosan (feat. Nurbayan),42,30,129,,,,
45,down,Duo Anggrek,Goyang Nasi Padang,43,33,117,,,,
46,down,Jikustik,Untuk Dikenang,45,31,124,,,,
47,up,Ungu,Dengan NafasMu,48,18,127,,,,
48,up,Nella Kharisma,Kau Tercipta Bukan Untukku,72,8,117,,,,
49,down,Raihan,Demi Masa,46,29,126,,,,
50,down,Opick,Ya Maulana,47,1,122,,,,
51,down,Juwita Bahar,Buka Sitik Joss,50,35,134,,,,
52,down,Juwita Bahar,Kereta Malam,49,39,128,,,,
53,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),51,38,126,,,,
54,up,Syakir Daulay,Aisyah Istri Rasulullah,90,1,102,,,,
55,-,Benyamin S.,AA UU,-,55,1,,,,
56,-,5th Symphony,Beethoven,-,56,1,,,,
57,-,Nagaraju Talluri,Titanic (flute),-,57,1,,,,
58,up,Didi Kempot,Pamer Bojo,58,1,99,,,,
59,up,Sabyan,Allahumma Labbaik,64,30,17,,,,
60,up,Haddad Alwi,Sebuah Pengakuan,60,41,131,,,,
61,up,Ustadz Jefri Al Buchori,Istigfar,61,44,129,,,,
62,up,Didi Kempot,Suket Teki,88,7,96,,,,
63,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),76,35,123,,,,
64,down,Pinkan Mambo,Merindunya,62,18,126,,,,
65,up,Trio Macan,Oplosan (feat. Mr Nurbayan),65,42,131,,,,
66,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,78,50,123,,,,
67,-,Gus Teja,Morning Happiness,-,56,100,,,,
68,down,Opick,Dealova,66,48,123,,,,
69,up,Zaskia Gotik,1 Jam,93,46,130,,,,
70,down,Sabyan,Aisyah Istri Rasulullah,69,55,11,86,2020-04-12,86,2020-04-12
71,down,Didi Kempot,Cidro,70,1,118,,,,
72,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),75,11,84,,,,
73,up,Bimbo,Bermata Tapi Tak Melihat,82,59,123,,,,
74,up,Maher Zain,Ramadan,83,3,94,,,,
75,up,Ayu Ting Ting,Alamat Palsu,85,54,122,,,,
76,up,Ayu Ting Ting,Minyak Wangi,98,58,121,,,,
77,-,Denny Caknan,Los Dol,-,11,27,,,,
78,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,103,,,,
79,-,Tirta Sari Peliatan Ubud,Solo,-,79,1,,,,
80,up,Kangen Band,"Tentang Aku, Kau Dan Dia",86,59,51,,,,
81,-,Ungu,Doa Untuk Ibu,-,55,99,,,,
82,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,97,,,,
83,down,Ungu,Bila Tiba,44,2,120,,,,
84,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,46,,,,
85,-,Didi Kempot,Sewu Kutho,-,2,97,,,,
86,-,Imee Ooi,The Chant of Metta (Pali),-,3,108,,,,
87,up,Sabyan,Ya Maulana (Guitar Version),94,70,19,,,,
88,up,Cita Citata,Goyang Dumang,96,80,15,,,,
89,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,31,,,,
90,up,Kerispatih,Kejujuran Hati,97,65,87,,,,
