Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,0,,,,
2,up,Ungu,Andai Ku Tahu,4,1,0,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,0,,,,
4,up,Afgan,Ku Mohon,5,1,0,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,0,,,,
6,up,Nella Kharisma,Jaran Goyang,7,2,0,,,,
7,up,Ungu,Bila Tiba,9,2,0,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,8,3,0,,,,
9,down,Didi Kempot,Pamer Bojo,1,1,0,,,,
10,up,Inul Daratista,Masa Lalu,14,3,0,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),16,5,0,,,,
12,down,Erie Suzan,Muara Kasih Bunda,11,4,0,,,,
13,down,Didi Kempot,Banyu Langit,10,5,0,,,,
14,down,Kerispatih,Lagu Rindu,13,6,0,,,,
15,up,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,0,,,,
16,down,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,0,,,,
17,up,Zaskia Gotik,1000 Alasan,25,9,0,,,,
18,up,Didi Kempot,Cidro,43,1,0,,,,
19,down,Haddad Alwi,I’tiraf,12,9,0,,,,
20,down,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,0,,,,
21,up,Via Vallen,Selingkuh,21,10,0,,,,
22,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,0,,,,
23,down,Nella Kharisma,Bojo Galak,22,12,0,,,,
24,down,Lesti,Kejora,23,13,0,,,,
25,up,Sami Yusuf,Asma Allah,37,16,0,,,,
26,down,Imee Ooi,The Chant of Metta (Pali),24,3,0,,,,
27,up,Hesty,Klepek Klepek (DJ Glary),27,16,0,,,,
28,up,Sigur Rós,Hoppípolla,28,14,0,,,,
29,up,Nella Kharisma,Ditinggal Rabi,29,11,0,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),32,21,0,,,,
31,down,Nella Kharisma,Konco Mesra,30,17,0,,,,
32,down,Via Vallen,Bojo Galak,26,25,0,,,,
33,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,0,,,,
34,up,Lesti,Egois,35,21,0,,,,
35,up,Nindy,Cinta Cuma Satu,41,26,0,,,,
36,down,Opick,Terima Kasih Ayah (feat. Adiba),33,18,0,,,,
37,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,34,20,0,,,,
38,down,Ayu Ting Ting,Suara Hati,36,23,0,,,,
39,-,Dewi Perssik,Indah Pada Waktunya,-,24,0,,,,
40,down,Zaskia Gotik,Bang Jono (Koplo),38,22,0,,,,
41,down,Haddad Alwi,Astaghfirullah,39,25,0,,,,
42,down,Didi Kempot,Suket Teki,40,7,0,,,,
43,down,Ungu,SurgaMu,42,22,0,,,,
44,up,Didi Kempot,Sewu Kutho,47,36,0,,,,
45,down,Raihan,I'tiraf,44,27,0,,,,
46,up,Bimbo,Tuhan,46,23,0,,,,
47,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),49,29,0,,,,
48,up,Nella Kharisma,Bojo Galak,48,27,0,,,,
49,down,Via Vallen,Salah Apa Aku (Koplo Version),18,18,0,,,,
50,up,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,0,,,,
51,up,Haddad Alwi,Do'aku,51,26,0,,,,
52,down,Juwita Bahar,Buka Sitik Joss,45,35,0,,,,
53,down,Jikustik,Untuk Dikenang,52,31,0,,,,
54,up,Didi Kempot,Layang Kangen,78,54,0,,,,
55,down,Raihan,Demi Masa,53,29,0,,,,
56,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,0,,,,
57,up,Juwita Bahar,Kereta Malam,81,39,0,,,,
58,down,Melinda,Cinta Satu Malam,56,26,0,,,,
59,down,Pinkan Mambo,Merindunya,58,18,0,,,,
60,down,Ungu,Dengan NafasMu,57,18,0,,,,
61,down,Didi Kempot,Stasiun Balapan,60,33,0,,,,
62,down,Haddad Alwi,Sebuah Pengakuan,59,41,0,,,,
63,down,Zaskia Gotik,1 Jam,61,46,0,,,,
64,down,Ustadz Jefri Al Buchori,Istigfar,62,44,0,,,,
65,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),94,1,0,,,,
66,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),79,60,0,,,,
67,down,Opick,Dealova,63,48,0,,,,
68,down,Ayu Ting Ting,Alamat Palsu,65,54,0,,,,
69,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,0,,,,
70,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,0,,,,
71,down,Ayu Ting Ting,Minyak Wangi,68,58,0,,,,
72,down,Ungu,Shalawat,64,53,0,,,,
73,down,Bimbo,Bermata Tapi Tak Melihat,69,59,0,,,,
74,down,Delago & Sianipar,Boru Panggoaran,72,60,0,,,,
75,up,Ustadz Jefri Al Buchori,Ya Rasulullah,75,53,0,,,,
76,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,0,,,,
77,down,Ungu,Doa Untuk Ibu,73,55,0,,,,
78,down,Evie Tamala,Aku Rindu Padamu,71,65,0,,,,
79,up,Via Vallen,Jaran Goyang,96,66,0,,,,
80,down,Kerispatih,Kejujuran Hati,76,65,0,,,,
81,down,Victor Hutabarat,Anak Medan,77,68,0,,,,
82,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),70,67,0,,,,
83,up,Gus Teja,Morning Happiness,83,56,0,,,,
84,up,Christian Bautista,The Way You Look At Me,86,66,0,,,,
85,up,Siti Badriah,Brondong Tua,88,73,0,,,,
86,up,Nella Kharisma,Aku Cah Kerjo,100,60,0,,,,
87,up,Mesut Kurtis,Burdah,89,78,0,,,,
88,up,Via Vallen,Disana Menanti Disini Menunggu,91,67,0,,,,
89,down,Raihan,Puji Pujian,74,64,0,,,,
90,-,Trio Macan,Oplosan (feat. Mr Nurbayan),-,42,0,,,,
91,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,0,,,,
92,up,Yopie Latul,"Hioko Tobelo, Pt. 2",93,82,0,,,,
93,-,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),-,88,0,,,,
94,up,Siti Badriah,Suamiku Kawin Lagi,95,79,0,,,,
95,down,Dirly,Sampai Ke Ujung Dunia,82,68,0,,,,
96,down,GUYON WATON,Korban Janji,84,43,0,,,,
97,-,Rita Sugiarto,Pacar Dunia Akhirat,-,80,0,,,,
98,-,Vicky Salamor,Cinta Beda Agama,-,84,0,,,,
99,-,Tabina 165,Asma'ul Husna,-,94,0,,,,
100,down,Siti Badriah,Terong Dicabein,99,73,0,,,,
