Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,36,,,,
2,up,Rio Febrian,Bukan Untukku,3,1,100,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,168,,,,
4,up,Afgan,Ku Mohon,4,1,172,,,,
5,up,NDX AKA,Nemen HipHop Dangdut Version,19,1,8,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,185,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,6,3,183,,,,
8,down,Ungu,Bila Tiba,7,2,171,,,,
9,down,Inul Daratista,Masa Lalu,8,3,185,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,188,,,,
11,down,Ustadz Jefri Al Buchori,Sepohon Kayu,10,5,171,,,,
12,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,167,,,,
13,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),21,2,2,,,,
14,up,Didi Kempot,Pamer Bojo,14,1,175,,,,
15,up,Ungu,Andai Ku Tahu,85,1,192,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,78,1,53,,,,
17,down,Haddad Alwi,I’tiraf,13,9,178,,,,
18,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,170,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,72,9,185,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,87,8,175,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,184,,,,
22,down,Imee Ooi,The Chant of Metta (Pali),20,3,159,,,,
23,down,Via Vallen,Selingkuh,18,10,186,,,,
24,down,Nella Kharisma,Bojo Galak,22,12,177,,,,
25,down,Lesti,Kejora,16,13,178,,,,
26,up,Hesty,Klepek Klepek (DJ Glary),81,16,187,,,,
27,down,Nella Kharisma,Ditinggal Rabi,23,11,180,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,187,,,,
29,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),83,21,175,,,,
30,down,Sigur Rós,Hoppípolla,28,14,171,,,,
31,down,Lesti,Egois,25,21,168,,,,
32,up,Opick,Terima Kasih Ayah (feat. Adiba),65,18,183,,,,
33,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,187,,,,
34,down,GUYON WATON,Perlahan,31,1,162,,,,
35,down,Nella Kharisma,Konco Mesra,30,17,181,,,,
36,up,Guyon Waton,Sanes (feat. Denny Caknan),62,4,14,,,,
37,down,Ayu Ting Ting,Suara Hati,32,23,190,,,,
38,down,Haddad Alwi,Do'aku,26,26,169,,,,
39,down,Denny Caknan,Kalih Welasku,12,2,22,,,,
40,down,Nindy,Cinta Cuma Satu,29,26,182,,,,
41,down,Via Vallen,Bojo Galak,33,25,178,,,,
42,-,Bunga Citra Lestari,KuasaMU,-,1,168,,,,
43,down,Haddad Alwi,Astaghfirullah,37,25,180,,,,
44,down,Bimbo,Tuhan,38,23,183,,,,
45,down,Raihan,I'tiraf,34,27,181,,,,
46,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,181,,,,
47,up,Jikustik,Untuk Dikenang,88,31,181,,,,
48,-,Denny Caknan,Cundamani,-,1,1,,,,
49,down,Duo Anggrek,Goyang Nasi Padang,40,33,170,,,,
50,down,Guyon Waton,Nemen,36,32,3,,,,
51,down,Nella Kharisma,Bojo Galak,39,27,177,,,,
52,down,Raihan,Demi Masa,41,29,185,,,,
53,down,Juwita Bahar,Oplosan (feat. Nurbayan),42,30,188,,,,
54,down,Juwita Bahar,Buka Sitik Joss,44,35,192,,,,
55,-,Al Firdaus Ensemble,Hubbun-Nabi,-,55,1,,,,
56,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),45,38,181,,,,
57,down,Pinkan Mambo,Merindunya,48,18,183,,,,
58,down,Ungu,Dengan NafasMu,46,18,183,,,,
59,-,Opick,Ya Maulana,-,1,178,,,,
60,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),47,1,47,,,,
61,down,Juwita Bahar,Kereta Malam,49,39,187,,,,
62,up,Maher Zain,Ramadan,71,3,136,,,,
63,down,Syakir Daulay,Aisyah Istri Rasulullah,50,1,158,,,,
64,-,Haddad Alwi,Sebuah Pengakuan,-,41,186,,,,
65,down,Opick,Dealova,51,48,178,,,,
66,down,Happy Asmara,Rungkad,43,3,20,,,,
67,down,Ustadz Jefri Al Buchori,Istigfar,53,44,183,,,,
68,down,Trio Macan,Oplosan (feat. Mr Nurbayan),55,42,187,,,,
69,down,Didi Kempot,Cidro,56,1,173,,,,
70,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),57,11,137,,,,
71,down,Ungu,Shalawat,59,53,162,,,,
72,down,Melinda,Cinta Satu Malam,60,26,174,,,,
73,down,Didi Kempot,Sewu Kutho,66,2,122,,,,
74,-,Farel Prayoga,Ojo Dibandingke,-,1,40,,,,
75,down,Happy Asmara,Ngopi Maszeh,73,8,18,,,,
76,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,76,1,,,,
77,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,77,1,,,,
78,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,54,50,160,,,,
79,-,Demy Yoker,Istimewa,-,79,1,,,,
80,-,Dinda Teratu,Ginio,-,80,1,,,,
81,-,Demy Yoker,Lilin,-,81,1,,,,
82,-,Mitha Talahatu,Hati Dan Cintamu,-,82,1,,,,
83,up,Ustadz Jefri Al Buchori,Ya Rasulullah,86,53,116,,,,
