Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,KuasaMU,2,1,64,,,,
2,up,Afgan,Ku Mohon,22,1,70,,,,
3,down,Ayu Ting Ting,Sambalado,1,1,71,,,,
4,up,Nella Kharisma,Jaran Goyang,5,2,73,,,,
5,down,Ungu,Andai Ku Tahu,3,1,73,,,,
6,up,Ungu,Bila Tiba,37,2,67,,,,
7,down,Inul Daratista,Masa Lalu,4,3,71,,,,
8,up,Erie Suzan,Muara Kasih Bunda,23,4,59,,,,
9,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),7,5,73,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,61,,,,
11,down,Ustadz Jefri Al Buchori,Sepohon Kayu,8,5,56,,,,
12,down,Kerispatih,Lagu Rindu,9,6,66,,,,
13,down,Didi Kempot,Pamer Bojo,11,1,68,,,,
14,down,Yovie & Nuno,"Indah, Kuingat Dirimu",12,7,65,,,,
15,-,Bulan Sutena,Terpesona,-,15,1,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,70,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,33,8,63,,,,
18,down,Ustadz Jefri Al Buchori,Subhanallah,14,7,69,,,,
19,down,Zaskia Gotik,1000 Alasan,13,9,73,,,,
20,down,Via Vallen,Selingkuh,15,10,70,,,,
21,up,Imee Ooi,The Chant of Metta (Pali),42,3,53,,,,
22,down,Nella Kharisma,Bojo Galak,16,12,66,,,,
23,down,Sandrina,Goyang Dua Jari,17,15,66,,,,
24,down,Hesty,Klepek Klepek (DJ Glary),19,16,71,,,,
25,down,Sami Yusuf,Asma Allah,21,16,70,,,,
26,down,Sigur Rós,Hoppípolla,20,14,64,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),51,1,68,,,,
28,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),24,19,68,,,,
29,down,Nella Kharisma,Konco Mesra,25,17,63,,,,
30,up,Lesti,Egois,56,21,54,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,71,,,,
32,up,Melinda,Cinta Satu Malam,63,26,66,,,,
33,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),27,21,64,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,66,,,,
35,down,Zaskia Gotik,Bang Jono (Koplo),29,22,73,,,,
36,down,Ayu Ting Ting,Suara Hati,32,23,72,,,,
37,up,Nella Kharisma,Bojo Galak,53,27,62,,,,
38,down,Haddad Alwi,Do'aku,35,26,59,,,,
39,down,Via Vallen,Bojo Galak,31,25,62,,,,
40,up,Didi Kempot,Banyu Langit,41,5,42,,,,
41,down,Raihan,I'tiraf,34,27,63,,,,
42,down,Bimbo,Tuhan,36,23,66,,,,
43,down,Jikustik,Untuk Dikenang,38,31,67,,,,
44,down,Juwita Bahar,Oplosan (feat. Nurbayan),39,30,70,,,,
45,down,Raihan,Demi Masa,43,29,70,,,,
46,up,GUYON WATON,Perlahan,74,1,45,,,,
47,down,Juwita Bahar,Buka Sitik Joss,44,35,73,,,,
48,down,Opick,Ya Maulana,45,1,68,,,,
49,down,Juwita Bahar,Kereta Malam,46,39,72,,,,
50,up,Didi Kempot,Cidro,65,1,64,,,,
51,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),70,29,67,,,,
52,up,Syakir Daulay,Aisyah Istri Rasulullah,52,1,50,,,,
53,down,Trio Macan,Oplosan (feat. Mr Nurbayan),47,42,70,,,,
54,up,Pinkan Mambo,Merindunya,58,18,69,,,,
55,-,Billy and the Londoners,Maybe It's Because I'm a Londoner,-,55,1,,,,
56,down,Siti Badriah,Lagi Syantik,6,1,72,,,,
57,down,Nindy,Cinta Cuma Satu,54,26,65,,,,
58,down,Ustadz Jefri Al Buchori,Istigfar,48,44,68,,,,
59,down,Zaskia Gotik,1 Jam,50,46,72,,,,
60,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,68,,,,
61,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,65,,,,
62,up,Bimbo,Bermata Tapi Tak Melihat,68,59,65,,,,
63,up,Nella Kharisma,Aku Cah Kerjo,76,60,54,,,,
64,up,Audy,Janji Di Atas Ingkar (Mendua),72,59,58,,,,
65,up,Ungu,Doa Untuk Ibu,73,55,52,,,,
66,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),90,66,14,,,,
67,down,Raihan,Puji Pujian,64,64,33,,,,
68,up,Kerispatih,Kejujuran Hati,78,65,60,,,,
69,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),69,60,63,,,,
70,up,Delago & Sianipar,Boru Panggoaran,71,60,64,,,,
71,up,Didi Kempot,Ambyar,92,3,57,,,,
72,up,Evie Tamala,Aku Rindu Padamu,75,65,55,,,,
73,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),79,11,35,,,,
74,up,Siti Badriah,Brondong Tua,93,73,37,,,,
75,up,Sambasunda,Takbir,97,27,38,,,,
76,up,Dirly,Sampai Ke Ujung Dunia,100,68,34,,,,
77,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,94,60,31,,,,
78,-,Aftershine,Aku Ikhlas,-,20,4,,,,
79,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),99,67,36,,,,
80,-,Siti Badriah,Suamiku Kawin Lagi,-,79,24,,,,
81,-,Via Vallen,Jaran Goyang,-,66,29,,,,
82,-,Siti Badriah,Terong Dicabein,-,73,23,,,,
83,-,Mikis Theodorakis Orchestra & Mikis Theodorakis,Zorba's Dance (feat. Thanasis Vasilas) [Live],-,83,1,,,,
84,up,Didi Kempot,Pamer Bojo,84,1,41,,,,
85,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,18,,,,
86,down,Happy Asmara,Wes Tatas,60,22,4,,,,
87,down,Ungu,Dengan NafasMu,82,18,69,,,,
88,down,Rio Febrian,Tiada Kata Berpisah,30,3,67,,,,
89,-,Yopie Latul,"Hioko Tobelo, Pt. 2",-,82,18,,,,
90,-,Ikke Nurjanah,Terlena,-,89,6,,,,
91,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,20,,,,
92,down,Haddad Alwi,I’tiraf,40,9,67,,,,
93,down,Lesti,Kejora,55,13,66,,,,
94,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,33,,,,
95,-,Mesut Kurtis,Burdah,-,78,21,,,,
96,down,Ungu,SurgaMu,59,22,68,,,,
97,down,Ayu Ting Ting,Alamat Palsu,87,54,64,,,,
98,up,Ayu Ting Ting,Minyak Wangi,98,58,67,,,,
99,-,Nella Kharisma,Sebelas Duabelas,-,87,6,,,,
100,-,Ayu Ting Ting,Suara Hati (Acoustic Version),-,79,8,,,,
