Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,2,1,9,,,,
2,down,Siti Badriah,Lagi Syantik,1,1,35,,,,
3,up,Ungu,Andai Ku Tahu,3,1,35,,,,
4,up,Afgan,Ku Mohon,5,1,34,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,34,,,,
6,up,Nella Kharisma,Jaran Goyang,7,2,35,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,8,3,32,,,,
8,up,Inul Daratista,Masa Lalu,10,3,33,,,,
9,up,Erie Suzan,Muara Kasih Bunda,11,4,34,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,35,,,,
11,down,Didi Kempot,Pamer Bojo,4,1,33,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",26,4,27,,,,
13,up,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,34,,,,
14,down,Kerispatih,Lagu Rindu,13,6,31,,,,
15,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,28,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,35,,,,
17,-,Bunga Citra Lestari,KuasaMU,-,1,32,,,,
18,up,Haddad Alwi,I’tiraf,18,9,35,,,,
19,down,Via Vallen,Selingkuh,17,10,33,,,,
20,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,29,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,35,,,,
22,down,Lesti,Kejora,21,13,32,,,,
23,down,Sandrina,Goyang Dua Jari,22,15,30,,,,
24,up,Imee Ooi,The Chant of Metta (Pali),24,3,27,,,,
25,up,Zaskia Gotik,1000 Alasan,25,9,35,,,,
26,up,Sigur Rós,Hoppípolla,27,14,30,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,34,,,,
28,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,34,,,,
29,up,Nella Kharisma,Konco Mesra,46,17,31,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),30,18,34,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,30,,,,
32,up,Zaskia Gotik,Bang Jono (Koplo),37,22,35,,,,
33,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,33,20,33,,,,
34,down,Ayu Ting Ting,Suara Hati,32,23,35,,,,
35,down,Lesti,Egois,34,21,24,,,,
36,up,Haddad Alwi,Astaghfirullah,36,25,32,,,,
37,down,Ungu,Bila Tiba,9,2,32,,,,
38,up,Ungu,SurgaMu,38,22,33,,,,
39,up,Haddad Alwi,Do'aku,47,26,23,,,,
40,down,Hesty,Klepek Klepek (DJ Glary),23,16,34,,,,
41,up,Bimbo,Tuhan,41,23,32,,,,
42,-,Slemanreceh,Banyu Moto,-,42,3,,,,
43,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,32,,,,
44,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),50,1,32,,,,
45,down,Syakir Daulay,Aisyah Istri Rasulullah,39,1,13,,,,
46,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,33,,,,
47,up,Jikustik,Untuk Dikenang,48,31,33,,,,
48,up,Raihan,Demi Masa,49,29,32,,,,
49,down,Raihan,I'tiraf,40,27,31,,,,
50,up,Juwita Bahar,Buka Sitik Joss,51,35,35,,,,
51,-,Nella Kharisma,Bojo Galak,-,12,32,,,,
52,down,Ungu,Dengan NafasMu,43,18,33,,,,
53,down,Opick,Ya Maulana,52,1,30,,,,
54,up,Sami Yusuf,Asma Allah,95,16,34,,,,
55,up,Fahmi Shahab,Kopi Dangdut,56,20,35,,,,
56,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,33,,,,
57,up,Juwita Bahar,Kereta Malam,58,39,35,,,,
58,up,Opick,Dealova,65,48,33,,,,
59,up,Haddad Alwi,Sebuah Pengakuan,60,41,34,,,,
60,up,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,32,,,,
61,-,Nella Kharisma,Ditinggal Rabi,-,11,32,,,,
62,up,Ustadz Jefri Al Buchori,Istigfar,62,44,33,,,,
63,up,Zaskia Gotik,1 Jam,63,46,34,,,,
64,up,Pinkan Mambo,Merindunya,64,18,32,,,,
65,up,Didi Kempot,Cidro,77,1,27,,,,
66,up,Didi Kempot,Sewu Kutho,84,2,25,,,,
67,down,Melinda,Cinta Satu Malam,59,26,30,,,,
68,up,Bimbo,Bermata Tapi Tak Melihat,72,59,30,,,,
69,down,Ayu Ting Ting,Alamat Palsu,68,54,30,,,,
70,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),69,35,28,,,,
71,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,70,50,31,,,,
72,up,Ayu Ting Ting,Minyak Wangi,74,58,30,,,,
73,down,Nella Kharisma,Aku Cah Kerjo,67,60,23,,,,
74,up,Ungu,Shalawat,75,53,28,,,,
75,up,Delago & Sianipar,Boru Panggoaran,79,60,28,,,,
76,down,Ungu,Doa Untuk Ibu,71,55,21,,,,
77,up,Didi Kempot,Ambyar,90,3,24,,,,
78,-,Maher Zain,Ramadan,-,3,16,,,,
79,up,Via Vallen,Bojo Galak,96,25,30,,,,
80,down,Nindy,Cinta Cuma Satu,35,26,33,,,,
81,-,Shva,Om Sarve Bhavantu Sukhinah (Instrumental Version),-,81,1,,,,
82,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,78,60,11,,,,
83,-,Elvira,Aku Rela (feat. Notasi Band) [Live],-,83,1,,,,
84,down,Duo Anggrek,Goyang Nasi Padang,45,33,30,,,,
85,down,Ustadz Jefri Al Buchori,Ya Rasulullah,80,53,26,,,,
86,-,Les Choeurs de la Mer Noire,Si la chance nous sourit,-,86,1,,,,
87,down,Audy,Janji Di Atas Ingkar (Mendua),81,59,27,,,,
88,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),66,60,30,,,,
89,-,Siti Badriah,Brondong Tua,-,73,20,,,,
90,down,Gus Teja,Morning Happiness,76,56,19,,,,
91,up,Christian Bautista,The Way You Look At Me,97,66,19,,,,
92,down,Kerispatih,Kejujuran Hati,87,65,27,,,,
93,down,Evie Tamala,Aku Rindu Padamu,73,65,26,,,,
94,up,Victor Hutabarat,Anak Medan,99,68,23,,,,
95,-,Bimbo,Sajadah Panjang,-,33,5,,,,
96,up,Didi Kempot,Stasiun Balapan,98,4,13,,,,
97,up,Sambasunda,Takbir,100,27,9,,,,
98,-,Guyon Waton,Menepi Cover,-,13,6,,,,
99,-,Nella Kharisma,Kelingan Mantan,-,83,5,,,,
100,-,Mesut Kurtis,Burdah,-,78,6,,,,
