Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,113,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,14,,,,
3,up,Afgan,Ku Mohon,3,1,118,,,,
4,up,Nella Kharisma,Jaran Goyang,4,2,128,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,6,1,39,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,14,3,121,,,,
7,up,Ungu,Bila Tiba,7,2,114,,,,
8,up,Inul Daratista,Masa Lalu,8,3,122,,,,
9,up,Erie Suzan,Muara Kasih Bunda,10,4,109,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,128,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,109,,,,
12,up,Ungu,Andai Ku Tahu,40,1,128,,,,
13,up,Kerispatih,Lagu Rindu,15,6,121,,,,
14,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",73,4,112,,,,
15,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),5,1,123,,,,
16,up,Didi Kempot,Pamer Bojo,16,1,117,,,,
17,up,Haddad Alwi,I’tiraf,17,9,115,,,,
18,up,Maher Zain,Ramadan,67,3,88,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,32,,,,
20,down,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,111,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,31,9,123,,,,
22,down,Zaskia Gotik,1000 Alasan,19,9,128,,,,
23,down,Via Vallen,Selingkuh,21,10,121,,,,
24,down,Nella Kharisma,Bojo Galak,20,12,116,,,,
25,down,Imee Ooi,The Chant of Metta (Pali),22,3,105,,,,
26,down,Lesti,Kejora,23,13,118,,,,
27,down,Sigur Rós,Hoppípolla,25,14,115,,,,
28,down,Sandrina,Goyang Dua Jari,24,15,113,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),28,16,123,,,,
30,down,Nella Kharisma,Ditinggal Rabi,26,11,117,,,,
31,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),39,21,112,,,,
32,-,Jro Nyoman Bek,Maskumambang,-,32,1,,,,
33,up,Didi Kempot,Banyu Langit,48,5,91,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,123,,,,
35,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,121,,,,
36,down,Nella Kharisma,Konco Mesra,32,17,118,,,,
37,down,Zaskia Gotik,Bang Jono (Koplo),33,22,128,,,,
38,down,Via Vallen,Bojo Galak,34,25,116,,,,
39,down,Haddad Alwi,Astaghfirullah,35,25,116,,,,
40,down,Nindy,Cinta Cuma Satu,36,26,118,,,,
41,down,Raihan,I'tiraf,37,27,117,,,,
42,up,Sami Yusuf,Asma Allah,84,16,120,,,,
43,down,GUYON WATON,Perlahan,38,1,98,,,,
44,down,Bimbo,Tuhan,41,23,118,,,,
45,up,Sabyan,Allahumma Labbaik,58,30,12,,,,
46,down,Jikustik,Untuk Dikenang,43,31,119,,,,
47,up,Nella Kharisma,Bojo Galak,49,27,113,,,,
48,up,Opick,Ya Maulana,50,1,118,,,,
49,down,Duo Anggrek,Goyang Nasi Padang,42,33,111,,,,
50,up,Raihan,Demi Masa,52,29,120,,,,
51,down,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,123,,,,
52,down,Juwita Bahar,Buka Sitik Joss,51,35,128,,,,
53,-,Ahmed Al Mansori,Ramadan Spiritual,-,53,1,,,,
54,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,14,7,,,,
55,-,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),-,55,2,,,,
56,-,Assaf Ayalon,Giant Pot,-,56,1,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),55,38,120,,,,
58,down,Juwita Bahar,Kereta Malam,56,39,122,,,,
59,down,Didi Kempot,Pamer Bojo,57,1,93,,,,
60,down,Haddad Alwi,Sebuah Pengakuan,59,41,125,,,,
61,up,Didi Kempot,Suket Teki,68,7,92,,,,
62,up,Bimbo,Bermata Tapi Tak Melihat,82,59,118,,,,
63,-,Sabyan,Aisyah Istri Rasulullah,-,55,6,86,2020-04-12,86,2020-04-12
64,up,Opick,Dealova,66,48,117,,,,
65,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,87,1,124,,,,
66,up,Trio Macan,Oplosan (feat. Mr Nurbayan),93,42,125,,,,
67,up,Ustadz Jefri Al Buchori,Istigfar,94,44,123,,,,
68,-,Zaskia Gotik,1 Jam,-,46,126,,,,
69,-,Didi Kempot,Cidro,-,1,115,,,,
70,-,Melinda,Cinta Satu Malam,-,26,118,,,,
71,up,Ungu,Dengan NafasMu,92,18,121,,,,
72,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),97,35,118,,,,
73,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,118,,,,
74,up,Denny Caknan,Los Dol,95,11,25,,,,
75,-,Didi Kempot,Sewu Kutho,-,2,93,,,,
76,-,Rifa Melinda,Pelan - Pelan Saja,-,76,1,,,,
77,-,Jro Nyoman Bek,Sinom Rengganis,-,77,1,,,,
78,-,Ersa Safira,Nutupi Laraku,-,78,1,,,,
79,-,Madrid Groove,Suave,-,79,1,,,,
80,-,Ayu Ting Ting,Alamat Palsu,-,54,116,,,,
81,-,Sekehe Gong Suling Taruna Mekar & Jro Nyoman Bek,Tabuh Hujan Gerimis,-,81,1,,,,
82,-,Sekehe Gong Suling Taruna Mekar & Jro Nyoman Bek,Tabuh Bukit Sari,-,82,1,,,,
83,-,Sekehe Gong Suling Taruna Mekar & Jro Nyoman Bek,Tabuh Longoran Sekar Petak,-,83,1,,,,
84,-,Jro Nyoman Bek,Ginada,-,84,1,,,,
85,-,In Team,Iftar,-,85,1,,,,
86,-,Pinkan Mambo,Merindunya,-,18,120,,,,
87,up,Gus Teja,Morning Happiness,98,56,98,,,,
88,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),91,29,120,,,,
89,up,Sabyan,Ya Maulana (Guitar Version),99,70,16,,,,
90,down,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,27,27,13,,,,
91,-,Sambasunda,Takbir,-,27,58,,,,
92,down,Bunga Citra Lestari,KuasaMU,54,1,108,,,,
93,up,Ustadz Jefri Al Buchori,Ya Rasulullah,100,53,99,,,,
94,-,Ayu Ting Ting,Minyak Wangi,-,58,115,,,,
95,down,Ayu Ting Ting,Suara Hati,88,23,127,,,,
96,down,Ungu,SurgaMu,90,22,120,,,,
97,down,Opick,Engkau Tak Sendiri (feat. Reza Artamevia),13,13,3,,,,
98,down,Mesut Kurtis,Burdah,96,78,27,,,,
99,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,47,,,,
100,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,94,,,,
