Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,3,,,,
2,-,Siti Badriah,Lagi Syantik,-,1,83,,,,
3,down,Bunga Citra Lestari,KuasaMU,1,1,81,,,,
4,up,Afgan,Ku Mohon,4,1,84,,,,
5,down,Ungu,Andai Ku Tahu,3,1,92,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,90,,,,
7,up,Nella Kharisma,Jaran Goyang,11,2,92,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,6,3,85,,,,
9,down,Inul Daratista,Masa Lalu,7,3,90,,,,
10,down,Erie Suzan,Muara Kasih Bunda,8,4,78,,,,
11,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),9,5,92,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,77,,,,
13,up,Haddad Alwi,I’tiraf,15,9,82,,,,
14,down,Kerispatih,Lagu Rindu,10,6,85,,,,
15,down,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,73,,,,
16,down,Didi Kempot,Pamer Bojo,14,1,86,,,,
17,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,82,,,,
18,-,Ungu,Bila Tiba,-,2,84,,,,
19,up,Zaskia Gotik,1000 Alasan,19,9,92,,,,
20,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,87,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,89,,,,
22,down,Via Vallen,Selingkuh,20,10,87,,,,
23,up,Imee Ooi,The Chant of Metta (Pali),50,3,72,,,,
24,down,Lesti,Kejora,21,13,85,,,,
25,down,Hesty,Klepek Klepek (DJ Glary),23,16,90,,,,
26,down,Sandrina,Goyang Dua Jari,22,15,84,,,,
27,down,Nella Kharisma,Ditinggal Rabi,25,11,81,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,87,,,,
29,down,Nella Kharisma,Konco Mesra,27,17,82,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,81,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),26,1,87,,,,
32,up,Lesti,Egois,32,21,73,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),33,22,92,,,,
34,up,Haddad Alwi,Astaghfirullah,37,25,86,,,,
35,up,Ayu Ting Ting,Suara Hati,35,23,91,,,,
36,up,Haddad Alwi,Do'aku,42,26,77,,,,
37,up,Nindy,Cinta Cuma Satu,38,26,84,,,,
38,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,85,,,,
39,down,Via Vallen,Bojo Galak,34,25,81,,,,
40,down,Ungu,SurgaMu,36,22,86,,,,
41,up,Nella Kharisma,Bojo Galak,44,27,81,,,,
42,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),39,29,85,,,,
43,down,Raihan,I'tiraf,41,27,81,,,,
44,down,Sami Yusuf,Asma Allah,24,16,87,,,,
45,up,Opick,Ya Maulana,51,1,84,,,,
46,down,Duo Anggrek,Goyang Nasi Padang,45,33,80,,,,
47,down,Didi Kempot,Banyu Langit,40,5,58,,,,
48,down,GUYON WATON,Perlahan,43,1,64,,,,
49,down,Juwita Bahar,Oplosan (feat. Nurbayan),46,30,89,,,,
50,down,Jikustik,Untuk Dikenang,47,31,86,,,,
51,down,Raihan,Demi Masa,48,29,87,,,,
52,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,86,,,,
53,down,Fahmi Shahab,Kopi Dangdut,49,20,84,,,,
54,down,Juwita Bahar,Buka Sitik Joss,53,35,92,,,,
55,down,Ungu,Dengan NafasMu,30,18,88,,,,
56,down,Juwita Bahar,Kereta Malam,55,39,88,,,,
57,up,Didi Kempot,Pamer Bojo,59,1,58,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,60,41,89,,,,
59,down,Didi Kempot,Suket Teki,58,7,57,,,,
60,up,Syakir Daulay,Aisyah Istri Rasulullah,61,1,67,,,,
61,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,1,89,,,,
62,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),94,11,47,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),63,42,89,,,,
64,up,Ustadz Jefri Al Buchori,Istigfar,64,44,87,,,,
65,up,Pinkan Mambo,Merindunya,65,18,88,,,,
66,up,Zaskia Gotik,1 Jam,66,46,91,,,,
67,down,Melinda,Cinta Satu Malam,52,26,85,,,,
68,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),62,35,84,,,,
69,down,Didi Kempot,Cidro,67,1,82,,,,
70,up,Ayu Ting Ting,Alamat Palsu,70,54,82,,,,
71,down,Maher Zain,Ramadan,68,3,59,,,,
72,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,71,50,84,,,,
73,down,Ungu,Shalawat,72,53,74,,,,
74,down,Bimbo,Bermata Tapi Tak Melihat,73,59,83,,,,
75,-,Denny Caknan,Los Dol,-,11,1,,,,
76,down,Ayu Ting Ting,Minyak Wangi,75,58,86,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,58,2,,,,
78,-,Edith Piaf,La Vie En Rose,-,78,1,,,,
79,-,Satya Budaya,Pesta Nyana,-,79,1,,,,
80,-,j.j. Turner,Make Up (Instrumental),-,80,1,,,,
81,-,Sound of China Guzheng Ensemble,Colors of the Wind,-,81,1,,,,
82,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,98,60,38,,,,
83,up,Echa,Indonesia Pusaka (feat. Clarissa Tamara),95,10,25,,,,
84,-,Rani Zamala,Happy Birthday Sahabatku,-,84,1,,,,
85,-,Relaxing BGM Project,Trivia 轉: Seesaw,-,85,1,,,,
86,-,Ten2Five,Jali-Jali,-,86,1,,,,
87,-,Sona Jobarteh,Gambia,-,87,1,,,,
88,-,Sona Jobarteh,Fatafina,-,88,1,,,,
89,down,Gus Teja,Morning Happiness,76,56,66,,,,
90,down,Ustadz Jefri Al Buchori,Ya Rasulullah,77,53,76,,,,
91,down,Delago & Sianipar,Boru Panggoaran,79,60,82,,,,
92,-,Ungu,Doa Untuk Ibu,-,55,67,,,,
93,down,Christian Bautista,The Way You Look At Me,84,66,53,,,,
94,-,Sigur Rós,Hoppípolla,-,14,80,,,,
95,down,Surya Children Choir & Merpati Choir,Indonesia Raya,81,5,25,,,,
96,-,Opick,Dealova,-,48,82,,,,
97,down,Didi Kempot,Sewu Kutho,74,2,72,,,,
98,down,Dirly,Sampai Ke Ujung Dunia,85,68,43,,,,
99,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),78,60,79,,,,
100,down,Didi Kempot,Ambyar,69,3,69,,,,
