Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,121,,,,
2,down,Sabyan,Ya Maulana (Remastered),1,1,21,,,,
3,up,Rio Febrian,Bukan Untukku,15,1,44,,,,
4,up,Afgan,Ku Mohon,20,1,125,,,,
5,down,Ungu,Andai Ku Tahu,4,1,137,,,,
6,down,Ayu Ting Ting,Sambalado,3,1,130,,,,
7,down,Nella Kharisma,Jaran Goyang,5,2,137,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,48,,,,
9,up,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",99,9,2,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,7,3,128,,,,
11,down,Inul Daratista,Masa Lalu,8,3,131,,,,
12,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,135,,,,
13,down,Erie Suzan,Muara Kasih Bunda,9,4,116,,,,
14,down,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,118,,,,
15,down,Kerispatih,Lagu Rindu,12,6,130,,,,
16,down,Didi Kempot,Pamer Bojo,13,1,124,,,,
17,up,Ustadz Jefri Al Buchori,Subhanallah,17,7,131,,,,
18,down,Haddad Alwi,I’tiraf,14,9,124,,,,
19,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,120,,,,
20,down,Zaskia Gotik,1000 Alasan,18,9,135,,,,
21,up,Ungu,Bila Tiba,43,2,123,,,,
22,down,Via Vallen,Selingkuh,19,10,130,,,,
23,up,Nella Kharisma,Bojo Galak,94,12,124,,,,
24,down,Lesti,Kejora,21,13,127,,,,
25,down,Sandrina,Goyang Dua Jari,23,15,122,,,,
26,down,Hesty,Klepek Klepek (DJ Glary),24,16,131,,,,
27,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),22,1,132,,,,
28,down,Nella Kharisma,Ditinggal Rabi,25,11,126,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,41,,,,
30,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,128,,,,
31,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,131,,,,
32,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),88,21,121,,,,
33,up,Nindy,Cinta Cuma Satu,36,26,127,,,,
34,down,Nella Kharisma,Konco Mesra,30,17,127,,,,
35,-,Sami Yusuf,Asma Allah,-,16,128,,,,
36,down,Lesti,Egois,31,21,116,,,,
37,down,Zaskia Gotik,Bang Jono (Koplo),35,22,135,,,,
38,down,Ayu Ting Ting,Suara Hati,37,23,136,,,,
39,up,Bimbo,Tuhan,39,23,127,,,,
40,down,Ungu,SurgaMu,33,22,128,,,,
41,down,GUYON WATON,Perlahan,32,1,106,,,,
42,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,129,,,,
43,up,Haddad Alwi,Astaghfirullah,63,25,125,,,,
44,down,Raihan,I'tiraf,40,27,126,,,,
45,down,Nella Kharisma,Bojo Galak,42,27,121,,,,
46,down,Didi Kempot,Banyu Langit,44,5,97,,,,
47,down,Duo Anggrek,Goyang Nasi Padang,45,33,120,,,,
48,up,Jikustik,Untuk Dikenang,48,31,127,,,,
49,down,Fahmi Shahab,Kopi Dangdut,46,20,123,,,,
50,down,Juwita Bahar,Oplosan (feat. Nurbayan),49,30,132,,,,
51,down,Raihan,Demi Masa,50,29,129,,,,
52,up,Opick,Ya Maulana,52,1,125,,,,
53,up,Juwita Bahar,Buka Sitik Joss,54,35,137,,,,
54,-,Miqbal GA,Top Topan (feat. Hasan Toys),-,54,1,,,,
55,-,Friendz Trio,Balik Serser,-,55,1,,,,
56,-,Diana Trisna,Salah Dalan (feat. Hery Receh),-,56,1,,,,
57,down,Ungu,Dengan NafasMu,53,18,130,,,,
58,up,Didi Kempot,Pamer Bojo,61,1,102,,,,
59,up,Juwita Bahar,Kereta Malam,60,39,131,,,,
60,up,Pinkan Mambo,Merindunya,62,18,129,,,,
61,up,Syakir Daulay,Aisyah Istri Rasulullah,81,1,105,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,64,41,134,,,,
63,up,Ustadz Jefri Al Buchori,Istigfar,66,44,132,,,,
64,up,Trio Macan,Oplosan (feat. Mr Nurbayan),68,42,134,,,,
65,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),82,35,126,,,,
66,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,75,50,125,,,,
67,up,Didi Kempot,Cidro,71,1,121,,,,
68,up,Sabyan,Aisyah Istri Rasulullah,69,55,14,86,2020-04-12,86,2020-04-12
69,up,Ungu,Shalawat,70,53,110,,,,
70,up,Melinda,Cinta Satu Malam,72,26,125,,,,
71,up,Bimbo,Bermata Tapi Tak Melihat,83,59,126,,,,
72,up,Maher Zain,Ramadan,84,3,97,,,,
73,up,Ayu Ting Ting,Alamat Palsu,85,54,125,,,,
74,-,Opick,Dealova,-,48,125,,,,
75,up,Ustadz Jefri Al Buchori,Ya Rasulullah,93,53,106,,,,
76,up,Sabyan,Ya Maulana (Guitar Version),86,70,21,,,,
77,up,Gus Teja,Morning Happiness,97,56,102,,,,
78,up,Ayu Ting Ting,Minyak Wangi,98,58,124,,,,
79,-,Aden AnB,Aku Pasti Bisa (feat. Azka Voice),-,79,1,,,,
80,-,Evie Tamala,Kandas (feat. Brodin),-,80,1,,,,
81,-,Ika Siringoringo,O Pio,-,81,1,,,,
82,down,Sabyan,Allahumma Labbaik,65,30,20,,,,
83,-,Friendz Trio,Mbiring Manggis,-,83,1,,,,
84,-,Syiar Voice,Jangan Putus Bersyukur (feat. Sandiaga Uno),-,84,1,,,,
85,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),100,60,100,,,,
86,-,G BILLY SIMARMATA & Ika Siringoringo,Posni Uhur Mai,-,86,1,,,,
87,-,Friendz Trio,Dekke Jurung Jurung,-,87,1,,,,
88,-,Ika Siringoringo & G BILLY SIMARMATA,Taradigadingdang,-,88,1,,,,
89,-,Ungu,Doa Untuk Ibu,-,55,101,,,,
90,down,Via Vallen,Bojo Galak,76,25,125,,,,
91,-,Didi Kempot,Sewu Kutho,-,2,99,,,,
92,-,Denny Caknan,Los Dol,-,11,29,,,,
93,-,Nella Kharisma,Aku Cah Kerjo,-,60,85,,,,
94,-,Kerispatih,Kejujuran Hati,-,65,88,,,,
95,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,15,,,,
96,-,Didi Kempot,Ambyar,-,3,83,,,,
97,-,Sambasunda,Takbir,-,27,60,,,,
