Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,50,,,,
3,up,Bunga Citra Lestari,KuasaMU,4,1,144,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,73,,,,
5,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),24,1,161,,,,
6,up,Afgan,Ku Mohon,6,1,153,,,,
7,up,Ungu,Andai Ku Tahu,10,1,166,,,,
8,down,Rema,Calm Down,3,2,7,,,,
9,down,Ayu Ting Ting,Sambalado,7,1,158,,,,
10,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,77,,,,
11,down,Ungu,Bila Tiba,9,2,149,,,,
12,down,Rio Febrian,Tiada Kata Berpisah,11,3,156,,,,
13,down,Inul Daratista,Masa Lalu,12,3,160,,,,
14,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,21,1,28,,,,
15,down,Erie Suzan,Muara Kasih Bunda,13,4,142,,,,
16,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,164,,,,
17,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,145,,,,
18,up,Happy Asmara,Semata Karenamu,85,18,3,,,,
19,down,Didi Kempot,Pamer Bojo,18,1,148,,,,
20,down,Ustadz Jefri Al Buchori,Sepohon Kayu,16,5,147,,,,
21,down,Kerispatih,Lagu Rindu,17,6,159,,,,
22,down,Haddad Alwi,I’tiraf,20,9,153,,,,
23,down,Nella Kharisma,Kau Tercipta Bukan Untukku,22,8,149,,,,
24,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,44,9,158,,,,
25,up,Ustadz Jefri Al Buchori,Subhanallah,25,7,159,,,,
26,down,Zaskia Gotik,1000 Alasan,23,9,164,,,,
27,up,Imee Ooi,The Chant of Metta (Pali),28,3,138,,,,
28,down,Via Vallen,Selingkuh,26,10,159,,,,
29,down,Nella Kharisma,Jaran Goyang,27,2,166,,,,
30,down,Nella Kharisma,Bojo Galak,29,12,150,,,,
31,down,Lesti,Kejora,30,13,154,,,,
32,down,Sigur Rós,Hoppípolla,31,14,147,,,,
33,down,Sandrina,Goyang Dua Jari,32,15,151,,,,
34,down,Sami Yusuf,Asma Allah,33,16,157,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,70,,,,
36,down,Hesty,Klepek Klepek (DJ Glary),34,16,160,,,,
37,down,Nella Kharisma,Ditinggal Rabi,35,11,153,,,,
38,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,37,1,160,,,,
39,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),38,21,150,,,,
40,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),39,19,160,,,,
41,down,Opick,Terima Kasih Ayah (feat. Adiba),40,18,157,,,,
42,up,Nella Kharisma,Konco Mesra,42,17,154,,,,
43,up,Lesti,Egois,43,21,143,,,,
44,up,GUYON WATON,Perlahan,45,1,135,,,,
45,down,Ungu,SurgaMu,41,22,154,,,,
46,up,Zaskia Gotik,Bang Jono (Koplo),46,22,164,,,,
47,up,Ayu Ting Ting,Suara Hati,47,23,165,,,,
48,up,Via Vallen,Bojo Galak,48,25,151,,,,
49,up,Bimbo,Tuhan,52,23,156,,,,
50,down,Nindy,Cinta Cuma Satu,49,26,156,,,,
51,up,Haddad Alwi,Do'aku,55,26,144,,,,
52,down,Haddad Alwi,Astaghfirullah,50,25,154,,,,
53,up,Sabyan,Allahumma Labbaik,60,30,48,,,,
54,down,Didi Kempot,Banyu Langit,51,5,126,,,,
55,down,Raihan,I'tiraf,54,27,155,,,,
56,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),56,29,158,,,,
57,up,Nella Kharisma,Bojo Galak,58,27,150,,,,
58,up,Duo Anggrek,Goyang Nasi Padang,59,33,146,,,,
59,down,Jikustik,Untuk Dikenang,57,31,156,,,,
60,up,Ungu,Dengan NafasMu,69,18,157,,,,
61,up,Fahmi Shahab,Kopi Dangdut,61,20,152,,,,
62,up,Raihan,Demi Masa,62,29,158,,,,
63,up,Juwita Bahar,Oplosan (feat. Nurbayan),65,30,161,,,,
64,up,Opick,Ya Maulana,66,1,152,,,,
65,up,Happy Asmara,Rungkad,90,7,5,,,,
66,up,Juwita Bahar,Buka Sitik Joss,68,35,166,,,,
67,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,156,,,,
68,up,Juwita Bahar,Kereta Malam,70,39,160,,,,
69,up,Didi Kempot,Pamer Bojo,71,1,129,,,,
70,down,Pinkan Mambo,Merindunya,64,18,158,,,,
71,up,Syakir Daulay,Aisyah Istri Rasulullah,73,1,134,,,,
72,down,Farel Prayoga,Ojo Dibandingke,67,1,23,,,,
73,up,Didi Kempot,Suket Teki,75,7,125,,,,
74,up,Haddad Alwi,Sebuah Pengakuan,77,41,163,,,,
75,up,Maher Zain,Ramadan,84,3,109,,,,
76,-,BreakBeat,DJ Klebus Melodi Full Bass (Remix),-,76,1,,,,
77,-,Happy Asmara,Satu Rasa Cinta,-,77,1,,,,
78,up,Tuty Wibowo,No Comment,91,1,13,,,,
79,-,Omar Arnaout,House of the Prophet (بيت النبي),-,79,1,,,,
80,-,DEDE RISTY,Ngikhlasaken,-,80,1,,,,
81,-,Ochi Alvira,Infone Masseh,-,81,1,,,,
82,down,Zaskia Gotik,1 Jam,79,46,160,,,,
83,down,Trio Macan,Oplosan (feat. Mr Nurbayan),80,42,161,,,,
84,-,Dominic Frontiere,Embassy Row,-,84,1,,,,
85,-,Meggi Z,Terlanjur Basah,-,85,1,,,,
86,-,Jason Tonioli,"Be Still My Soul (feat. Caranua, Lynn Hilary, Alex Sharpe & Edele Murphy) [Celtic Vocals]",-,86,1,,,,
87,-,Meggi Z,Susah Hati,-,87,1,,,,
88,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,88,1,,,,
89,-,Bunda Corla,No Comment,-,2,1,,,,
90,-,Kang Fajar Sholawat,SHOLAWAT ALBINADAK (feat. Ukhti Citra Wicaksono) [قلبي نادك],-,90,1,,,,
91,down,Nabila Maharani,Ayang,19,1,11,,,,
92,-,Hud,Zikir Penenang Hati Dan Jiwa,-,92,1,,,,
93,-,Meggi Z,Sakit Hati,-,93,1,,,,
94,-,Meggi Z,Seribu Benang Cinta,-,94,1,,,,
95,-,Meggi Z,Aku Semut Merah,-,95,1,,,,
96,-,Aas Rolani,Limang Taun,-,96,1,,,,
97,-,EDCOUSTIC,Muhasabah Cinta (feat. Nino & Langen) [Acoustic Version],-,97,1,,,,
98,-,Yus Yunus,Cincin Pertunangan,-,98,1,,,,
99,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),74,11,113,,,,
100,down,Opick,Dealova,81,48,154,,,,
