Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,38,1,25,,,,
2,-,Didi Kempot,Sewu Kutho,-,2,17,,,,
3,-,Didi Kempot,Ambyar,-,3,16,,,,
4,-,Didi Kempot,Stasiun Balapan,-,4,5,,,,
5,up,Didi Kempot,Banyu Langit,45,5,27,,,,
6,-,Didi Kempot,Cidro,-,1,19,,,,
7,-,Didi Kempot,Layang Kangen,-,7,6,,,,
8,up,Didi Kempot,Tatu,96,8,2,,,,
9,up,Didi Kempot,Suket Teki,70,7,27,,,,
10,down,Siti Badriah,Lagi Syantik,1,1,27,,,,
11,-,Didi Kempot,Kalung Emas,-,11,7,,,,
12,down,Bunga Citra Lestari,KuasaMU,2,1,27,,,,
13,down,Afgan,Ku Mohon,8,1,26,,,,
14,down,Syakir Daulay,Aisyah Istri Rasulullah,10,1,5,,,,
15,down,Ayu Ting Ting,Sambalado,3,1,26,,,,
16,-,Didi Kempot,Cucak Rowo,-,16,1,,,,
17,down,Rio Febrian,Tiada Kata Berpisah,5,3,26,,,,
18,down,Ungu,Bila Tiba,4,2,25,,,,
19,down,Inul Daratista,Masa Lalu,6,3,27,,,,
20,up,Erie Suzan,Muara Kasih Bunda,46,4,27,,,,
21,down,Kerispatih,Lagu Rindu,14,6,23,,,,
22,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),9,5,27,,,,
23,down,Ungu,Andai Ku Tahu,11,1,27,,,,
24,up,Didi Kempot,Pamer Bojo,66,1,27,,,,
25,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,20,,,,
26,down,Haddad Alwi,I’tiraf,15,9,27,,,,
27,-,Didi Kempot,Sewu Kuto,-,27,1,,,,
28,-,Didi Kempot,Cidro,-,28,1,,,,
29,down,Via Vallen,Selingkuh,19,10,25,,,,
30,down,Nella Kharisma,Jaran Goyang,13,2,27,,,,
31,down,Zaskia Gotik,1000 Alasan,18,9,27,,,,
32,down,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,27,,,,
33,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,27,,,,
34,down,Sandrina,Goyang Dua Jari,20,15,22,,,,
35,down,Ustadz Jefri Al Buchori,Subhanallah,32,7,27,,,,
36,down,Lesti,Kejora,26,13,25,,,,
37,down,Nella Kharisma,Bojo Galak,21,12,27,,,,
38,down,Hesty,Klepek Klepek (DJ Glary),28,16,26,,,,
39,down,Sami Yusuf,Asma Allah,29,16,26,,,,
40,down,Sigur Rós,Hoppípolla,27,14,23,,,,
41,up,Lesti,Egois,51,21,16,,,,
42,down,Opick,Terima Kasih Ayah (feat. Adiba),34,18,27,,,,
43,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),36,19,26,,,,
44,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,33,20,25,,,,
45,down,Zaskia Gotik,Bang Jono (Koplo),42,22,27,,,,
46,down,Raihan,I'tiraf,43,27,23,,,,
47,down,Nella Kharisma,Konco Mesra,39,17,25,,,,
48,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),31,1,24,,,,
49,down,Ayu Ting Ting,Suara Hati,30,23,27,,,,
50,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),41,21,22,,,,
51,-,Didi Kempot,Terminal Tirtonadi,-,51,1,,,,
52,down,Haddad Alwi,Astaghfirullah,44,25,24,,,,
53,down,Ungu,SurgaMu,35,22,25,,,,
54,-,Hetty Koes Endang,Bengawan Solo,-,54,1,,,,
55,down,Via Vallen,Bojo Galak,37,25,22,,,,
56,-,Didi Kempot,Banyu Langit,-,56,5,,,,
57,up,Nella Kharisma,Ditinggal Rabi,87,11,26,,,,
58,down,Haddad Alwi,Do'aku,48,26,17,,,,
59,down,Bimbo,Tuhan,47,23,25,,,,
60,up,Raihan,Demi Masa,61,29,24,,,,
61,-,GUYON WATON,Perlahan,-,1,1,,,,
62,-,Didi Kempot,Dalan Anyar,-,62,2,,,,
63,-,Gyanu Rana Magar & Narayan Gopal,Sirima Siri Ni Kanchhi,-,63,1,,,,
64,down,Maher Zain,Ramadan,40,3,9,,,,
65,down,Nella Kharisma,Bojo Galak,49,27,23,,,,
66,down,Ungu,Dengan NafasMu,52,18,25,,,,
67,down,Fahmi Shahab,Kopi Dangdut,53,20,27,,,,
68,down,Jikustik,Untuk Dikenang,59,31,26,,,,
69,-,Maher Zain,Baraka Allahu Lakuma (Percussion Version),-,12,7,,,,
70,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),54,29,24,,,,
71,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),78,38,25,,,,
72,-,GUYON WATON,Korban Janji,-,43,7,,,,
73,-,Didi Kempot,Sekonyong Koder,-,73,1,,,,
74,-,Muezza,Laa Haula,-,74,1,,,,
75,-,Didi Kempot,Bojo Loro,-,75,1,,,,
76,-,Didi Kempot,Perahu Layar,-,76,1,,,,
77,-,Ucie Sucita & NDX A.K.A,Semua Akan Dangdut Pada Waktunya,-,77,1,,,,
78,-,Didi Kempot,Stasiun Balapan,-,78,1,,,,
79,-,Didi Kempot,Tanjung Perak,-,79,1,,,,
80,-,Ivan Nestorman,Mata Leso Ge,-,80,1,,,,
81,-,Trio Elexis,Sherly,-,81,1,,,,
82,-,Vita Alvia,Kasih Slow (feat. Mona Latumahina & Cathy Rahakbauw),-,82,1,,,,
83,-,Trio Satahi,Anak Terminal,-,83,1,,,,
84,-,Ivan Nestorman,Gego Lau Le,-,84,1,,,,
85,-,GUYON WATON,Karma,-,76,2,,,,
86,-,Mohammed Assaf,Seyouf El ezz,-,86,1,,,,
87,down,Juwita Bahar,Oplosan (feat. Nurbayan),58,30,26,,,,
88,-,Trio Ambisi,Tarjollung,-,88,1,,,,
89,-,Didi Kempot,Jambu Alas,-,89,1,,,,
90,-,Toygar Işıklı,Eyşan Unutamıyorum,-,90,1,,,,
91,-,Didi Kempot,Parangtritis,-,91,1,,,,
92,down,Juwita Bahar,Buka Sitik Joss,60,35,27,,,,
93,-,Nancy Ajram,Ya Tabtab,-,93,1,,,,
94,down,Haddad Alwi,Sebuah Pengakuan,69,41,27,,,,
95,down,Juwita Bahar,Kereta Malam,65,39,27,,,,
96,down,Ungu,Shalawat,79,53,24,,,,
97,-,Trio Macan,Oplosan (feat. Mr Nurbayan),-,42,25,,,,
98,down,Opick,Dealova,68,48,27,,,,
99,down,Ustadz Jefri Al Buchori,Istigfar,71,44,26,,,,
100,down,Zaskia Gotik,1 Jam,72,46,27,,,,
