Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opick,Ya Maulana,2,1,210,,,,
2,up,Ungu,Selamat Lebaran,91,2,12,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,74,,,,
4,down,Bunga Citra Lestari,KuasaMU,3,1,202,,,,
5,down,Rio Febrian,Bukan Untukku,4,1,134,,,,
6,down,Afgan,Ku Mohon,5,1,208,,,,
7,down,Ayu Ting Ting,Sambalado,6,1,222,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,134,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,226,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,10,3,220,,,,
11,up,Inul Daratista,Masa Lalu,12,3,222,,,,
12,up,Erie Suzan,Muara Kasih Bunda,15,4,199,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,206,,,,
14,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,198,,,,
15,up,Haddad Alwi,I’tiraf,21,9,208,,,,
16,up,Kerispatih,Lagu Rindu,20,6,221,,,,
17,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,7,208,,,,
18,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,68,1,82,,,,
19,down,Nella Kharisma,Jaran Goyang,8,2,220,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,23,9,222,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,24,8,207,,,,
22,up,Ustadz Jefri Al Buchori,Subhanallah,25,7,219,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,30,1,225,,,,
24,up,Imee Ooi,The Chant of Metta (Pali),26,3,188,,,,
25,up,Nella Kharisma,Bojo Galak,27,12,211,,,,
26,up,Sami Yusuf,Asma Allah,29,16,216,,,,
27,down,Maher Zain,Ramadan,13,3,170,,,,
28,up,Hesty,Klepek Klepek (DJ Glary),31,16,224,,,,
29,up,Nella Kharisma,Ditinggal Rabi,32,11,211,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),33,21,206,,,,
31,up,Nella Kharisma,Konco Mesra,39,17,219,,,,
32,up,Lesti,Egois,35,21,206,,,,
33,up,Ungu,SurgaMu,36,22,212,,,,
34,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),37,19,224,,,,
35,up,Sigur Rós,Hoppípolla,38,14,200,,,,
36,up,Haddad Alwi,Do'aku,46,26,206,,,,
37,up,Ayu Ting Ting,Suara Hati,40,23,228,,,,
38,-,Nabila Taqiyyah,Eid Mubarak,-,38,3,,,,
39,up,Nindy,Cinta Cuma Satu,41,26,220,,,,
40,up,Haddad Alwi,Astaghfirullah,43,25,218,,,,
41,-,Denny Caknan,Lamunan,-,41,1,,,,
42,up,Raihan,I'tiraf,45,27,219,,,,
43,up,fazathecat,Takbiran,81,43,2,,,,
44,up,Nella Kharisma,Bojo Galak,48,27,209,,,,
45,up,Raihan,Demi Masa,53,29,220,,,,
46,up,Duo Anggrek,Goyang Nasi Padang,50,33,200,,,,
47,up,Jikustik,Untuk Dikenang,47,31,216,,,,
48,up,Ungu,Dengan NafasMu,51,18,220,,,,
49,up,Fahmi Shahab,Kopi Dangdut,52,20,212,,,,
50,-,TonsTone,Idul Fitri,-,50,1,,,,
51,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,42,7,,,,
52,up,Juwita Bahar,Oplosan (feat. Nurbayan),55,30,226,,,,
53,up,NDX AKA,Nemen HipHop Dangdut Version,80,1,46,,,,
54,up,Juwita Bahar,Buka Sitik Joss,56,35,230,,,,
55,-,Aftershine,Kalah (feat. Restianade),-,55,1,,,,
56,-,Sabyan,Lebaran,-,56,1,,,,
57,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,219,,,,
58,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),58,1,82,,,,
59,up,Guyon Waton,Gampil,87,1,12,,,,
60,down,Pinkan Mambo,Merindunya,59,18,216,,,,
61,down,Ungu,Bila Tiba,11,2,204,,,,
62,-,Happy Asmara,Rungkad,-,3,52,,,,
63,down,Juwita Bahar,Kereta Malam,60,39,225,,,,
64,down,Syakir Daulay,Aisyah Istri Rasulullah,61,1,194,,,,
65,down,Haddad Alwi,Sebuah Pengakuan,62,41,223,,,,
66,down,Opick,Dealova,64,48,210,,,,
67,down,Ustadz Jefri Al Buchori,Istigfar,65,44,221,,,,
68,down,Ungu,Shalawat,66,53,196,,,,
69,down,Denny Caknan,Cundamani,49,1,39,,,,
70,down,Opick,Terima Kasih Ayah (feat. Adiba),34,18,217,,,,
71,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),67,11,172,,,,
72,down,Trio Macan,Oplosan (feat. Mr Nurbayan),71,42,221,,,,
73,-,虹のコンキスタドール,トライアングル・ドリーマー,-,73,1,,,,
74,-,NAZICH ZAIN,TAKBIRAN,-,30,3,,,,
75,down,Sherine,Sabry 'Aalil,69,1,19,,,,
76,-,Farel Prayoga,Rindu Rumah,-,76,1,,,,
77,-,Warner/Chappell Productions,French Cafe,-,77,1,,,,
78,-,Elyanna,Callin' U (Tamally Maak),-,78,1,,,,
79,-,Kurma,Gema Takbir,-,79,1,,,,
80,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),44,29,216,,,,
81,-,Difarina Indra,Hanya Satu Persinggahan,-,81,1,,,,
82,-,GUYON WATON,Perlahan,-,1,193,,,,
83,-,Via Vallen,Sayang,-,83,1,,,,
84,-,Happy Asmara,Taman Jurug,-,84,1,,,,
85,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,2,12,,,,
86,down,Didi Kempot,Cidro,70,1,210,,,,
87,down,Denny Caknan,Los Dol,83,11,84,,,,
88,up,Farel Prayoga,Ojo Dibandingke,90,1,73,,,,
89,down,Ungu,Andai Ku Tahu,18,1,229,,,,
90,down,Didi Kempot,Pamer Bojo,19,1,202,,,,
91,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",89,6,39,,,,
92,down,Lesti,Kejora,28,13,211,,,,
93,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,67,,,,
94,down,Bimbo,Tuhan,42,23,218,,,,
95,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,187,,,,
96,down,Bimbo,Bermata Tapi Tak Melihat,82,59,176,,,,
97,-,Fanny Syam,"Takbiran (feat. Dicky F.Y, Andira & Hestu)",-,25,4,,,,
98,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,188,,,,
99,-,Vicky Salamor,Cinta Beda Agama,-,84,13,,,,
100,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,36,,,,
