Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,81,,,,
2,up,Bunga Citra Lestari,KuasaMU,3,1,78,,,,
3,down,Ungu,Andai Ku Tahu,2,1,89,,,,
4,up,Ayu Ting Ting,Sambalado,4,1,87,,,,
5,up,Ungu,Bila Tiba,6,2,82,,,,
6,down,Rio Febrian,Tiada Kata Berpisah,5,3,82,,,,
7,up,Nella Kharisma,Jaran Goyang,16,2,89,,,,
8,up,Inul Daratista,Masa Lalu,44,3,87,,,,
9,down,Erie Suzan,Muara Kasih Bunda,7,4,75,,,,
10,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,89,,,,
11,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",9,4,74,,,,
12,down,Kerispatih,Lagu Rindu,10,6,82,,,,
13,down,Didi Kempot,Pamer Bojo,11,1,83,,,,
14,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,79,,,,
15,down,Zaskia Gotik,1000 Alasan,12,9,89,,,,
16,down,Via Vallen,Selingkuh,13,10,84,,,,
17,down,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,77,,,,
18,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,14,9,86,,,,
19,down,Nella Kharisma,Bojo Galak,17,12,82,,,,
20,down,Imee Ooi,The Chant of Metta (Pali),18,3,69,,,,
21,up,Lesti,Kejora,87,13,82,,,,
22,down,Sandrina,Goyang Dua Jari,19,15,81,,,,
23,up,Sigur Rós,Hoppípolla,23,14,78,,,,
24,down,Hesty,Klepek Klepek (DJ Glary),20,16,87,,,,
25,down,Sami Yusuf,Asma Allah,21,16,84,,,,
26,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),22,1,84,,,,
27,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,25,1,87,,,,
28,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),26,19,84,,,,
29,down,Nella Kharisma,Konco Mesra,27,17,79,,,,
30,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),28,21,78,,,,
31,down,Lesti,Egois,29,21,70,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,82,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),33,22,89,,,,
34,down,Ayu Ting Ting,Suara Hati,31,23,88,,,,
35,down,Nella Kharisma,Ditinggal Rabi,24,11,78,,,,
36,up,Ungu,SurgaMu,36,22,83,,,,
37,up,Via Vallen,Bojo Galak,38,25,78,,,,
38,down,Haddad Alwi,Astaghfirullah,32,25,83,,,,
39,down,Nindy,Cinta Cuma Satu,35,26,81,,,,
40,down,GUYON WATON,Perlahan,39,1,61,,,,
41,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,82,,,,
42,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,84,,,,
43,up,Bimbo,Tuhan,43,23,82,,,,
44,down,Raihan,I'tiraf,41,27,78,,,,
45,down,Haddad Alwi,Do'aku,40,26,74,,,,
46,down,Nella Kharisma,Bojo Galak,45,27,78,,,,
47,down,Melinda,Cinta Satu Malam,34,26,82,,,,
48,down,Duo Anggrek,Goyang Nasi Padang,47,33,77,,,,
49,down,Didi Kempot,Banyu Langit,46,5,55,,,,
50,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,86,,,,
51,down,Jikustik,Untuk Dikenang,50,31,83,,,,
52,down,Raihan,Demi Masa,51,29,84,,,,
53,up,Fahmi Shahab,Kopi Dangdut,53,20,81,,,,
54,up,Juwita Bahar,Buka Sitik Joss,54,35,89,,,,
55,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,83,,,,
56,-,Erie Suzan,Masih Adakah,-,56,1,,,,
57,-,Islam Sobhi,Al Qalam,-,57,1,,,,
58,-,Alihan Samedov,Son Nefes,-,58,1,,,,
59,down,Ungu,Dengan NafasMu,37,18,85,,,,
60,down,Haddad Alwi,Sebuah Pengakuan,52,41,86,,,,
61,down,Syakir Daulay,Aisyah Istri Rasulullah,55,1,64,,,,
62,up,Didi Kempot,Pamer Bojo,98,1,55,,,,
63,down,Opick,Dealova,61,48,80,,,,
64,down,Trio Macan,Oplosan (feat. Mr Nurbayan),59,42,86,,,,
65,down,Ustadz Jefri Al Buchori,Istigfar,60,44,84,,,,
66,down,Pinkan Mambo,Merindunya,62,18,85,,,,
67,down,Zaskia Gotik,1 Jam,63,46,88,,,,
68,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),65,35,81,,,,
69,down,Ayu Ting Ting,Alamat Palsu,66,54,79,,,,
70,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,67,50,81,,,,
71,down,Ungu,Shalawat,64,53,71,,,,
72,down,Didi Kempot,Cidro,68,1,79,,,,
73,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),79,11,44,,,,
74,down,Bimbo,Bermata Tapi Tak Melihat,70,59,80,,,,
75,down,Ayu Ting Ting,Minyak Wangi,71,58,83,,,,
76,up,Kerispatih,Kejujuran Hati,80,65,73,,,,
77,-,Maher Zain,Ramadan,-,3,56,,,,
78,down,Ustadz Jefri Al Buchori,Ya Rasulullah,73,53,73,,,,
79,up,Ungu,Doa Untuk Ibu,95,55,65,,,,
80,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),74,60,76,,,,
81,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),82,67,49,,,,
82,down,Delago & Sianipar,Boru Panggoaran,75,60,79,,,,
83,down,Echa,Indonesia Pusaka (feat. Clarissa Tamara),77,10,22,,,,
84,up,Nella Kharisma,Aku Cah Kerjo,92,60,67,,,,
85,down,Didi Kempot,Sewu Kutho,69,2,69,,,,
86,down,Audy,Janji Di Atas Ingkar (Mendua),76,59,74,,,,
87,down,Sambasunda,Takbir,78,27,50,,,,
88,down,Raihan,Puji Pujian,72,64,46,,,,
89,down,Christian Bautista,The Way You Look At Me,83,66,51,,,,
90,-,Didi Kempot,Suket Teki,-,7,54,,,,
91,-,Islam Sobhi,Al Hashr,-,91,1,,,,
92,-,Wandra Restusiyan,Mundur Alon Alon (feat. Esa Risty),-,92,1,,,,
93,down,Happy Asmara,Wes Tatas,90,22,11,,,,
94,down,Siti Badriah,Brondong Tua,84,73,46,,,,
95,down,Dirly,Sampai Ke Ujung Dunia,81,68,41,,,,
96,down,Bulan Sutena,Terpesona,49,15,8,,,,
97,-,Haddad Alwi,I’tiraf,-,9,79,,,,
98,-,Gus Teja,Morning Happiness,-,56,63,,,,
99,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,2,7,,,,
100,down,Siti Badriah,Suamiku Kawin Lagi,89,79,28,,,,
