Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farel Prayoga,Ojo Dibandingke,5,1,3,,,,
2,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),1,1,5,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,8,,,,
4,down,Siti Badriah,Lagi Syantik,3,1,128,,,,
5,down,Sabyan,Ya Maulana (Remastered),4,1,30,,,,
6,up,Rio Febrian,Bukan Untukku,7,1,53,,,,
7,down,Bunga Citra Lestari,KuasaMU,6,1,124,,,,
8,up,Afgan,Ku Mohon,8,1,133,,,,
9,up,Ayu Ting Ting,Sambalado,9,1,139,,,,
10,up,Nella Kharisma,Jaran Goyang,11,2,146,,,,
11,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),17,11,2,,,,
12,up,Ndarboy Genk,Mendung Tanpo Udan,12,1,57,,,,
13,down,Ungu,Andai Ku Tahu,10,1,146,,,,
14,down,Ungu,Bila Tiba,13,2,132,,,,
15,up,Rio Febrian,Tiada Kata Berpisah,15,3,137,,,,
16,up,Inul Daratista,Masa Lalu,16,3,140,,,,
17,up,Erie Suzan,Muara Kasih Bunda,20,4,125,,,,
18,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),18,5,144,,,,
19,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",19,4,127,,,,
20,up,Kerispatih,Lagu Rindu,21,6,139,,,,
21,up,Ustadz Jefri Al Buchori,Sepohon Kayu,22,5,127,,,,
22,up,Didi Kempot,Pamer Bojo,24,1,133,,,,
23,up,Yovie & Nuno,"Indah, Kuingat Dirimu",23,7,129,,,,
24,up,Haddad Alwi,I’tiraf,25,9,133,,,,
25,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,27,9,139,,,,
26,up,Nella Kharisma,Kau Tercipta Bukan Untukku,28,8,129,,,,
27,down,Ustadz Jefri Al Buchori,Subhanallah,26,7,140,,,,
28,up,Zaskia Gotik,1000 Alasan,29,9,144,,,,
29,up,Via Vallen,Selingkuh,30,10,139,,,,
30,up,Imee Ooi,The Chant of Metta (Pali),32,3,118,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),39,1,141,,,,
32,up,Nella Kharisma,Bojo Galak,33,12,132,,,,
33,up,Sami Yusuf,Asma Allah,36,16,137,,,,
34,up,Lesti,Kejora,35,13,136,,,,
35,up,Sandrina,Goyang Dua Jari,37,15,131,,,,
36,up,Sigur Rós,Hoppípolla,38,14,127,,,,
37,up,Hesty,Klepek Klepek (DJ Glary),42,16,140,,,,
38,up,Nella Kharisma,Ditinggal Rabi,40,11,134,,,,
39,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,43,1,140,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,50,,,,
41,up,Opick,Terima Kasih Ayah (feat. Adiba),47,18,137,,,,
42,up,Zaskia Gotik,Bang Jono (Koplo),46,22,144,,,,
43,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),48,19,140,,,,
44,up,GUYON WATON,Perlahan,54,1,115,,,,
45,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),49,21,130,,,,
46,up,Nella Kharisma,Konco Mesra,50,17,134,,,,
47,up,Lesti,Egois,51,21,125,,,,
48,up,Farel Prayoga,Ojo Dibandingke,86,48,2,,,,
49,up,Ayu Ting Ting,Suara Hati,53,23,145,,,,
50,up,Ungu,SurgaMu,55,22,137,,,,
51,up,Via Vallen,Bojo Galak,52,25,134,,,,
52,up,Haddad Alwi,Astaghfirullah,56,25,134,,,,
53,up,Nindy,Cinta Cuma Satu,58,26,136,,,,
54,up,Raihan,I'tiraf,59,27,135,,,,
55,up,Didi Kempot,Banyu Langit,57,5,106,,,,
56,up,Bimbo,Tuhan,60,23,136,,,,
57,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),61,29,138,,,,
58,up,Haddad Alwi,Do'aku,62,26,124,,,,
59,up,Nella Kharisma,Bojo Galak,63,27,130,,,,
60,up,Duo Anggrek,Goyang Nasi Padang,64,33,129,,,,
61,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),41,11,93,,,,
62,up,Jikustik,Untuk Dikenang,65,31,136,,,,
63,up,Fahmi Shahab,Kopi Dangdut,66,20,132,,,,
64,up,Juwita Bahar,Oplosan (feat. Nurbayan),67,30,141,,,,
65,down,Echa,Indonesia Pusaka (feat. Clarissa Tamara),34,10,41,,,,
66,up,Raihan,Demi Masa,68,29,138,,,,
67,up,Opick,Ya Maulana,69,1,132,,,,
68,up,Juwita Bahar,Buka Sitik Joss,70,35,146,,,,
69,up,Juwita Bahar,Kereta Malam,75,39,140,,,,
70,up,Ungu,Dengan NafasMu,71,18,139,,,,
71,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),72,38,136,,,,
72,up,Sabyan,Allahumma Labbaik,73,30,28,,,,
73,up,Pinkan Mambo,Merindunya,74,18,138,,,,
74,-,Farel Prayoga,Joko Tingkir,-,74,1,,,,
75,up,Didi Kempot,Pamer Bojo,76,1,111,,,,
76,up,Didi Kempot,Cidro,78,1,129,,,,
77,up,Syakir Daulay,Aisyah Istri Rasulullah,79,1,114,,,,
78,up,Didi Kempot,Suket Teki,80,7,106,,,,
79,down,Haddad Alwi,Sebuah Pengakuan,77,41,143,,,,
80,up,Ustadz Jefri Al Buchori,Istigfar,81,44,141,,,,
81,up,Trio Macan,Oplosan (feat. Mr Nurbayan),82,42,143,,,,
82,up,Zaskia Gotik,1 Jam,83,46,141,,,,
83,down,Abah Lala,Ojo Dibandingke,14,14,3,,,,
84,up,Opick,Dealova,85,48,134,,,,
85,up,Ayu Ting Ting,Alamat Palsu,90,54,131,,,,
86,down,Surya Children Choir & Merpati Choir,Indonesia Raya,44,5,41,,,,
87,up,Sabyan,Aisyah Istri Rasulullah,89,55,23,86,2020-04-12,86,2020-04-12
88,down,Martin Link,17 Agustus Tahun 45,31,1,8,,,,
89,down,Denny Caknan,Los Dol,88,11,38,,,,
