Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,79,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,207,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,207,,,,
4,up,Rio Febrian,Bukan Untukku,60,1,139,,,,
5,down,Afgan,Ku Mohon,4,1,213,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,227,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,139,,,,
8,down,Nella Kharisma,Jaran Goyang,7,2,225,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,9,3,225,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,231,,,,
11,up,Inul Daratista,Masa Lalu,11,3,227,,,,
12,down,Ungu,Bila Tiba,10,2,208,,,,
13,up,Erie Suzan,Muara Kasih Bunda,13,4,204,,,,
14,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,203,,,,
15,up,Ustadz Jefri Al Buchori,Sepohon Kayu,42,5,211,,,,
16,down,Kerispatih,Lagu Rindu,14,6,226,,,,
17,down,Ungu,Andai Ku Tahu,15,1,233,,,,
18,down,Haddad Alwi,I’tiraf,17,9,213,,,,
19,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,73,1,87,,,,
20,down,Didi Kempot,Pamer Bojo,16,1,207,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,27,8,212,,,,
22,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,227,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,224,,,,
24,down,Imee Ooi,The Chant of Metta (Pali),19,3,193,,,,
25,down,Lesti,Kejora,21,13,215,,,,
26,down,Sami Yusuf,Asma Allah,22,16,221,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),23,16,229,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,230,,,,
29,down,Opick,Ya Maulana,25,1,215,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),64,21,211,,,,
31,down,Opick,Terima Kasih Ayah (feat. Adiba),26,18,221,,,,
32,up,Ungu,SurgaMu,70,22,217,,,,
33,down,Nella Kharisma,Konco Mesra,29,17,224,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,229,,,,
35,down,Ayu Ting Ting,Suara Hati,30,23,233,,,,
36,down,Nindy,Cinta Cuma Satu,32,26,225,,,,
37,-,Haddad Alwi,Astaghfirullah,-,25,222,,,,
38,down,Haddad Alwi,Do'aku,33,26,211,,,,
39,down,Raihan,I'tiraf,34,27,224,,,,
40,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,221,,,,
41,down,Jikustik,Untuk Dikenang,31,31,221,,,,
42,down,Bimbo,Tuhan,36,23,222,,,,
43,-,Duo Anggrek,Goyang Nasi Padang,-,33,202,,,,
44,down,Nella Kharisma,Bojo Galak,39,27,214,,,,
45,down,Fahmi Shahab,Kopi Dangdut,40,20,217,,,,
46,down,Maher Zain,Ramadan,38,3,175,,,,
47,up,Happy Asmara,Rungkad,52,3,57,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),43,30,231,,,,
49,down,Raihan,Demi Masa,41,29,225,,,,
50,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",51,6,44,,,,
51,down,Ungu,Dengan NafasMu,45,18,225,,,,
52,down,Juwita Bahar,Buka Sitik Joss,46,35,235,,,,
53,-,Nella Kharisma,Bojo Galak,-,12,215,,,,
54,-,Teresa Werner & Goran Karan,Tu Non Ilores Mi Querida,-,54,1,,,,
55,-,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",-,10,1,,,,
56,-,King Promise,Paris,-,24,1,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,224,,,,
58,up,Haddad Alwi,Sebuah Pengakuan,59,41,228,,,,
59,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),49,1,87,,,,
60,down,Pinkan Mambo,Merindunya,50,18,221,,,,
61,down,Juwita Bahar,Kereta Malam,53,39,230,,,,
62,down,Syakir Daulay,Aisyah Istri Rasulullah,55,1,199,,,,
63,down,Ungu,Shalawat,54,53,201,,,,
64,up,Melinda,Cinta Satu Malam,67,26,208,,,,
65,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),61,11,177,,,,
66,down,Ustadz Jefri Al Buchori,Istigfar,63,44,226,,,,
67,down,Trio Macan,Oplosan (feat. Mr Nurbayan),65,42,226,,,,
68,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),62,35,191,,,,
69,-,Denny Caknan,Los Dol,-,11,87,,,,
70,down,Didi Kempot,Cidro,66,1,215,,,,
71,-,Lesti,Egois,-,21,210,,,,
72,down,NDX AKA,Nemen HipHop Dangdut Version,44,1,51,,,,
73,up,Denny Caknan,Dumes (feat. Wawes),75,3,28,,,,
74,down,Guyon Waton,Sanes (feat. Denny Caknan),37,4,39,,,,
75,-,Kiersi & Bez Nazwy,Wsród Przyjaciół,-,75,1,,,,
76,-,Gunawan,Stop Hilang Hilang,-,76,1,,,,
77,-,"Putumayo, Youthie & Kino Doscun",Inna Ud,-,77,1,,,,
78,-,Teresa Werner & Graziano,Tu Sei Romantica,-,78,1,,,,
79,-,Dewi Guna,Here I Am To Worship,-,79,1,,,,
80,-,Teresa Werner & Goran Karan,Tu Non Ilores Mi Querida,-,80,1,,,,
81,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,68,,,,
82,down,Farel Prayoga,Ojo Dibandingke,68,1,78,,,,
83,-,Ungu,Doa Untuk Ibu,-,55,119,,,,
84,-,Nabila Maharani,Ayang,-,1,23,,,,
85,down,Denny Caknan,Wirang,79,7,20,,,,
86,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,60,,,,
87,down,Denny Caknan,Cundamani,48,1,43,,,,
