Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,3,,,,
2,up,Ungu,Andai Ku Tahu,2,1,3,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,3,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,3,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,2,,,,
6,up,Ungu,Bila Tiba,87,2,2,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,8,3,3,,,,
8,up,Inul Daratista,Masa Lalu,9,3,3,,,,
9,up,Erie Suzan,Muara Kasih Bunda,10,4,3,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,3,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,3,,,,
12,up,Didi Kempot,Pamer Bojo,17,1,3,,,,
13,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,3,,,,
14,up,Zaskia Gotik,1000 Alasan,16,9,3,,,,
15,up,Via Vallen,Selingkuh,18,10,3,,,,
16,down,Haddad Alwi,I’tiraf,15,9,3,,,,
17,down,Nella Kharisma,Kau Tercipta Bukan Untukku,14,8,3,,,,
18,-,Imee Ooi,The Chant of Metta (Pali),-,3,2,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,20,7,3,,,,
20,up,Sandrina,Goyang Dua Jari,23,15,3,,,,
21,up,Nella Kharisma,Bojo Galak,21,12,3,,,,
22,up,Sami Yusuf,Asma Allah,25,16,3,,,,
23,up,Nella Kharisma,Ditinggal Rabi,24,11,3,,,,
24,down,Nella Kharisma,Jaran Goyang,7,2,3,,,,
25,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,3,,,,
26,up,Zaskia Gotik,Bang Jono (Koplo),33,22,3,,,,
27,up,Nella Kharisma,Konco Mesra,29,17,3,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),91,18,3,,,,
29,up,Ayu Ting Ting,Suara Hati,30,23,3,,,,
30,up,Lesti,Egois,31,21,3,,,,
31,down,Afgan,Ku Mohon,5,1,3,,,,
32,up,Ungu,SurgaMu,36,22,3,,,,
33,up,Raihan,I'tiraf,39,27,3,,,,
34,up,Haddad Alwi,Astaghfirullah,34,25,3,,,,
35,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,1,,,,
36,up,Nindy,Cinta Cuma Satu,37,26,3,,,,
37,down,Via Vallen,Bojo Galak,32,25,3,,,,
38,up,Juwita Bahar,Oplosan (feat. Nurbayan),43,30,3,,,,
39,up,Bimbo,Tuhan,41,23,3,,,,
40,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,3,,,,
41,up,Juwita Bahar,Buka Sitik Joss,44,35,3,,,,
42,up,Jikustik,Untuk Dikenang,45,31,3,,,,
43,up,Duo Anggrek,Goyang Nasi Padang,46,33,3,,,,
44,up,Raihan,Demi Masa,47,29,3,,,,
45,-,Lesti,Kejora,-,13,1,,,,
46,up,Fahmi Shahab,Kopi Dangdut,51,20,3,,,,
47,up,Opick,Ya Maulana,93,1,3,,,,
48,down,Kerispatih,Lagu Rindu,12,6,3,,,,
49,down,Haddad Alwi,Do'aku,48,26,3,,,,
50,down,Pinkan Mambo,Merindunya,49,18,3,,,,
51,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,81,1,3,,,,
52,down,Didi Kempot,Suket Teki,38,7,3,,,,
53,-,Yatao,Traveling Hearts (feat. Jobina Diez),-,53,1,,,,
54,-,Irvan Ms,Sejengkal Tanah,-,54,1,,,,
55,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,3,,,,
56,-,Dewi Perssik,Indah Pada Waktunya,-,24,1,,,,
57,down,Juwita Bahar,Kereta Malam,50,39,3,,,,
58,down,Ungu,Dengan NafasMu,56,18,3,,,,
59,down,Haddad Alwi,Sebuah Pengakuan,58,41,3,,,,
60,down,Didi Kempot,Banyu Langit,52,5,3,,,,
61,down,Zaskia Gotik,1 Jam,59,46,3,,,,
62,up,Yovie & Nuno,"Indah, Kuingat Dirimu",89,7,2,,,,
63,up,Ustadz Jefri Al Buchori,Istigfar,83,44,3,,,,
64,down,Opick,Dealova,60,48,3,,,,
65,down,Melinda,Cinta Satu Malam,61,26,3,,,,
66,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,62,50,3,,,,
67,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),77,35,2,,,,
68,down,Ayu Ting Ting,Minyak Wangi,64,58,3,,,,
69,down,Bimbo,Bermata Tapi Tak Melihat,65,59,3,,,,
70,down,Ungu,Shalawat,67,53,3,,,,
71,down,Delago & Sianipar,Boru Panggoaran,69,60,3,,,,
72,up,Ustadz Jefri Al Buchori,Ya Rasulullah,72,53,3,,,,
73,up,Audy,Janji Di Atas Ingkar (Mendua),73,59,3,,,,
74,down,Ungu,Doa Untuk Ibu,70,55,3,,,,
75,down,Hesty,Klepek Klepek (DJ Glary),22,16,3,,,,
76,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),26,21,3,,,,
77,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,1,1,,,,
78,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,27,20,3,,,,
79,down,Nella Kharisma,Bojo Galak,40,27,3,,,,
80,-,Yatao,Phoenix,-,80,1,,,,
81,-,Irvan Ms,Bukan Sandiwara,-,81,1,,,,
82,down,Viky Sianipar,Anak Medan (feat. Alsant Nababan),74,60,3,,,,
83,-,Ayu Ting Ting,Alamat Palsu,-,54,2,,,,
84,down,Evie Tamala,Aku Rindu Padamu,76,65,3,,,,
85,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,3,,,,
86,down,Didi Kempot,Cidro,35,1,3,,,,
87,up,Yopie Latul,"Hioko Tobelo, Pt. 2",95,82,2,,,,
88,down,Kerispatih,Kejujuran Hati,71,65,3,,,,
89,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,66,1,,,,
90,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),68,67,3,,,,
91,down,Victor Hutabarat,Anak Medan,78,68,3,,,,
92,down,Gus Teja,Morning Happiness,79,56,3,,,,
93,down,Christian Bautista,The Way You Look At Me,80,66,3,,,,
94,-,Nella Kharisma,Aku Cah Kerjo,-,60,2,,,,
95,-,Rita Sugiarto,Pacar Dunia Akhirat,-,80,1,,,,
96,down,Nancy Ajram,Inta Eyh,63,63,3,,,,
97,-,Via Vallen,Salah Apa Aku (Koplo Version),-,18,1,,,,
98,-,Evie Tamala,Kandas,-,89,1,,,,
99,-,Didi Kempot,Kalung Emas,-,11,1,,,,
100,down,Siti Badriah,Brondong Tua,84,73,3,,,,
