Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,76,,,,
2,-,Siti Badriah,Lagi Syantik,-,1,204,,,,
3,down,Bunga Citra Lestari,KuasaMU,2,1,204,,,,
4,down,Rio Febrian,Bukan Untukku,3,1,136,,,,
5,down,Afgan,Ku Mohon,4,1,210,,,,
6,down,Ayu Ting Ting,Sambalado,5,1,224,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,136,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,228,,,,
9,down,Nella Kharisma,Jaran Goyang,7,2,222,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,222,,,,
11,down,Inul Daratista,Masa Lalu,10,3,224,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,208,,,,
13,down,Erie Suzan,Muara Kasih Bunda,12,4,201,,,,
14,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,200,,,,
15,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,84,,,,
16,down,Haddad Alwi,I’tiraf,13,9,210,,,,
17,down,Kerispatih,Lagu Rindu,15,6,223,,,,
18,up,Didi Kempot,Pamer Bojo,49,1,204,,,,
19,down,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,210,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,209,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,224,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,221,,,,
23,down,Imee Ooi,The Chant of Metta (Pali),22,3,190,,,,
24,down,Nella Kharisma,Bojo Galak,23,12,213,,,,
25,down,Opick,Ya Maulana,18,1,212,,,,
26,down,Sami Yusuf,Asma Allah,25,16,218,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),26,16,226,,,,
28,down,Nella Kharisma,Ditinggal Rabi,27,11,213,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,227,,,,
30,up,Ungu,SurgaMu,32,22,214,,,,
31,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),28,21,208,,,,
32,down,Lesti,Egois,30,21,208,,,,
33,up,Sigur Rós,Hoppípolla,34,14,202,,,,
34,-,Ungu,Andai Ku Tahu,-,1,230,,,,
35,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),33,19,226,,,,
36,down,Nella Kharisma,Konco Mesra,31,17,221,,,,
37,down,Maher Zain,Ramadan,29,3,172,,,,
38,down,Ayu Ting Ting,Suara Hati,36,23,230,,,,
39,down,Haddad Alwi,Astaghfirullah,35,25,220,,,,
40,down,Nindy,Cinta Cuma Satu,38,26,222,,,,
41,-,Opick,Terima Kasih Ayah (feat. Adiba),-,18,218,,,,
42,up,Denny Caknan,Wirang,57,7,18,,,,
43,down,Haddad Alwi,Do'aku,37,26,208,,,,
44,-,Lesti,Kejora,-,13,212,,,,
45,down,Raihan,I'tiraf,39,27,221,,,,
46,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,218,,,,
47,-,Bimbo,Tuhan,-,23,219,,,,
48,down,Nella Kharisma,Bojo Galak,41,27,211,,,,
49,down,Jikustik,Untuk Dikenang,42,31,218,,,,
50,down,Fahmi Shahab,Kopi Dangdut,44,20,214,,,,
51,-,Ungu,Bila Tiba,-,2,205,,,,
52,down,Ungu,Dengan NafasMu,45,18,222,,,,
53,down,Raihan,Demi Masa,48,29,222,,,,
54,down,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,228,,,,
55,-,ILBI,ILBI - Motivational Music,-,55,1,,,,
56,-,Wrigo,Young Girl A,-,56,1,,,,
57,-,"denda, Nagita Slavina & PowerRansger",Sholawat,-,57,1,,,,
58,-,NAZICH ZAIN,Ya Nafsuti,-,58,1,,,,
59,down,Juwita Bahar,Buka Sitik Joss,51,35,232,,,,
60,up,Sherine,Sabry 'Aalil,72,1,21,,,,
61,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),52,38,221,,,,
62,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),53,1,84,,,,
63,down,Pinkan Mambo,Merindunya,58,18,218,,,,
64,down,Juwita Bahar,Kereta Malam,59,39,227,,,,
65,down,Syakir Daulay,Aisyah Istri Rasulullah,60,1,196,,,,
66,down,Opick,Dealova,63,48,212,,,,
67,down,Haddad Alwi,Sebuah Pengakuan,62,41,225,,,,
68,down,Ustadz Jefri Al Buchori,Istigfar,64,44,223,,,,
69,down,Ungu,Shalawat,65,53,198,,,,
70,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),66,11,174,,,,
71,down,NDX AKA,Nemen HipHop Dangdut Version,69,1,48,,,,
72,-,Denny Caknan,Los Dol,-,11,85,,,,
73,down,Guyon Waton,Gampil,71,1,14,,,,
74,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",89,6,41,,,,
75,up,Denny Caknan,Kalih Welasku,91,2,52,,,,
76,-,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),-,76,1,,,,
77,down,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,223,,,,
78,down,Didi Kempot,Cidro,68,1,212,,,,
79,down,Guyon Waton,Wirang,46,19,11,,,,
80,up,Gus Teja,Morning Happiness,93,56,153,,,,
81,down,Happy Asmara,Rungkad,61,3,54,,,,
82,down,Denny Caknan,Lamunan,43,41,3,,,,
83,-,Sami Yusuf,Hasbi Rabbi,-,83,4,,,,
84,down,Denny Caknan,Cundamani,81,1,41,,,,
85,-,Nabila Maharani,Ayang,-,1,22,,,,
86,down,Farel Prayoga,Ojo Dibandingke,73,1,75,,,,
87,down,Ungu,Selamat Lebaran,47,2,14,,,,
88,-,Melinda,Cinta Satu Malam,-,26,205,,,,
89,-,OMWAWES,Dumes (feat. Guyon Waton),-,1,33,,,,
