Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,31,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,163,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,164,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,95,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,180,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,97,,,,
7,up,Nella Kharisma,Jaran Goyang,8,2,186,,,,
8,up,Rio Febrian,Tiada Kata Berpisah,9,3,178,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,183,,,,
10,up,Ungu,Bila Tiba,37,2,166,,,,
11,up,Erie Suzan,Muara Kasih Bunda,12,4,162,,,,
12,up,Kerispatih,Lagu Rindu,15,6,181,,,,
13,up,Ungu,Andai Ku Tahu,16,1,187,,,,
14,down,Didi Kempot,Pamer Bojo,13,1,170,,,,
15,up,Haddad Alwi,I’tiraf,18,9,173,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,17,1,48,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,180,,,,
18,up,Via Vallen,Selingkuh,21,10,181,,,,
19,up,Lesti,Kejora,23,13,173,,,,
20,up,Sami Yusuf,Asma Allah,24,16,178,,,,
21,up,Hesty,Klepek Klepek (DJ Glary),26,16,182,,,,
22,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,182,,,,
23,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,170,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,182,,,,
25,up,Opick,Terima Kasih Ayah (feat. Adiba),32,18,178,,,,
26,up,Via Vallen,Bojo Galak,29,25,173,,,,
27,up,Nella Kharisma,Konco Mesra,34,17,176,,,,
28,up,Haddad Alwi,Astaghfirullah,62,25,175,,,,
29,up,Nindy,Cinta Cuma Satu,39,26,177,,,,
30,up,Ayu Ting Ting,Suara Hati,36,23,185,,,,
31,up,GUYON WATON,Perlahan,33,1,157,,,,
32,up,Bimbo,Tuhan,42,23,178,,,,
33,-,Inul Daratista,Masa Lalu,-,3,180,,,,
34,up,Haddad Alwi,Do'aku,44,26,164,,,,
35,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),43,29,176,,,,
36,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,163,,,,
37,down,Afgan,Ku Mohon,5,1,169,,,,
38,up,Nella Kharisma,Bojo Galak,45,27,172,,,,
39,up,Jikustik,Untuk Dikenang,46,31,176,,,,
40,up,Raihan,Demi Masa,48,29,180,,,,
41,up,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,183,,,,
42,down,Happy Asmara,Rungkad,38,3,15,,,,
43,up,Ungu,Dengan NafasMu,57,18,178,,,,
44,up,Juwita Bahar,Buka Sitik Joss,52,35,187,,,,
45,down,Opick,Ya Maulana,41,1,174,,,,
46,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,176,,,,
47,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,179,,,,
48,up,Didi Kempot,Cidro,51,1,168,,,,
49,up,Niken Salindry,Alololo Sayang,76,49,2,,,,
50,-,Pavlo,Zorba (Live Version),-,50,1,,,,
51,-,Happy Asmara,Dadi Siji (feat. Delva),-,51,1,,,,
52,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),68,11,132,,,,
53,up,Juwita Bahar,Kereta Malam,59,39,182,,,,
54,up,Maher Zain,Ramadan,58,3,131,,,,
55,up,Syakir Daulay,Aisyah Istri Rasulullah,61,1,153,,,,
56,down,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,167,,,,
57,-,Lesti,Egois,-,21,163,,,,
58,up,Ustadz Jefri Al Buchori,Istigfar,63,44,178,,,,
59,up,Opick,Dealova,64,48,173,,,,
60,up,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,182,,,,
61,-,Ungu,SurgaMu,-,22,174,,,,
62,up,Ungu,Shalawat,67,53,157,,,,
63,up,Melinda,Cinta Satu Malam,70,26,169,,,,
64,down,Didi Kempot,Sewu Kutho,60,2,118,,,,
65,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,165,,,,
66,-,Haddad Alwi,Sebuah Pengakuan,-,41,182,,,,
67,down,Nella Kharisma,Kau Tercipta Bukan Untukku,28,8,170,,,,
68,down,Nella Kharisma,Bojo Galak,22,12,172,,,,
69,down,NDX AKA,Nemen HipHop Dangdut Version,55,1,3,,,,
70,-,Duo Anggrek,Goyang Nasi Padang,-,33,165,,,,
71,down,Nella Kharisma,Ditinggal Rabi,25,11,175,,,,
72,down,Sigur Rós,Hoppípolla,35,14,168,,,,
73,-,Nella Kharisma,Aku Cah Kerjo,-,60,89,,,,
74,-,Julio Tavares,Sumatra,-,74,1,,,,
75,-,Happy Asmara,Ginio (Live),-,73,1,,,,
76,-,Happy Asmara,Itaneng Tenri Bolo,-,76,1,,,,
77,-,Nxnja Beats,Shinigami,-,77,1,,,,
78,-,Happy Asmara,Alololo,-,78,1,,,,
79,down,Ayu Ting Ting,Alamat Palsu,69,54,151,,,,
80,down,Raihan,I'tiraf,40,27,177,,,,
81,-,Yeni Inka,Ginio,-,81,1,,,,
82,-,Group Guyon Sunda Ramayana,"Nyi Imas Ronggeng Ketuk Tilu, Pt. 1",-,82,1,,,,
83,-,Joged Yoga Sari,Tanjung Biru,-,83,1,,,,
84,-,Difarina Adella,Kehilanganmu Berat Bagiku (feat. Fendik Adella),-,84,1,,,,
85,-,DJ Lunox,Rasa Sayange,-,85,1,,,,
86,down,Happy Asmara,Ngopi Maszeh,73,8,15,,,,
87,down,Fahmi Shahab,Kopi Dangdut,47,20,174,,,,
88,-,DJ Patife,Overjoyed (Club Version),-,88,1,,,,
89,-,Benyamin S.,Bul Bul Efendi (feat. Ida Royani),-,89,1,,,,
90,-,ESBEYE,Shollallahu 'Ala Toha,-,90,1,,,,
91,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,71,50,156,,,,
92,down,Bimbo,Bermata Tapi Tak Melihat,84,59,151,,,,
93,down,Gus Teja,Morning Happiness,87,56,129,,,,
94,-,Amsisi,Anakkonki Do Hamoraon Di Au,-,94,1,,,,
95,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),53,1,44,,,,
96,down,Pinkan Mambo,Merindunya,49,18,178,,,,
97,-,Farel Prayoga,Ojo Dibandingke,-,1,36,,,,
98,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),65,35,156,,,,
99,-,Ayu Ting Ting,Minyak Wangi,-,58,132,,,,
