Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,KuasaMU,26,1,41,,,,
2,up,Ungu,Andai Ku Tahu,2,1,47,,,,
3,up,Ayu Ting Ting,Sambalado,3,1,46,,,,
4,up,Nella Kharisma,Jaran Goyang,4,2,47,,,,
5,up,Rio Febrian,Tiada Kata Berpisah,5,3,43,,,,
6,up,Ungu,Bila Tiba,6,2,44,,,,
7,up,Inul Daratista,Masa Lalu,7,3,45,,,,
8,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,47,,,,
9,up,Ustadz Jefri Al Buchori,Sepohon Kayu,92,5,37,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,37,,,,
11,up,Kerispatih,Lagu Rindu,11,6,43,,,,
12,down,Afgan,Ku Mohon,1,1,46,,,,
13,up,Didi Kempot,Pamer Bojo,13,1,45,,,,
14,up,Zaskia Gotik,1000 Alasan,14,9,47,,,,
15,up,Via Vallen,Selingkuh,15,10,44,,,,
16,up,Haddad Alwi,I’tiraf,16,9,46,,,,
17,up,Lesti,Kejora,19,13,44,,,,
18,up,Sandrina,Goyang Dua Jari,20,15,40,,,,
19,up,Sigur Rós,Hoppípolla,21,14,41,,,,
20,up,Fahmi Shahab,Kopi Dangdut,46,20,45,,,,
21,up,Hesty,Klepek Klepek (DJ Glary),22,16,46,,,,
22,up,Lesti,Egois,33,21,34,,,,
23,up,Sami Yusuf,Asma Allah,24,16,45,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,43,,,,
25,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,46,,,,
26,up,GUYON WATON,Perlahan,27,1,21,,,,
27,up,Nella Kharisma,Konco Mesra,29,17,42,,,,
28,up,Opick,Terima Kasih Ayah (feat. Adiba),30,18,43,,,,
29,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),32,21,42,,,,
30,up,Ayu Ting Ting,Suara Hati,34,23,46,,,,
31,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,35,20,42,,,,
32,up,Via Vallen,Bojo Galak,96,25,39,,,,
33,down,Zaskia Gotik,Bang Jono (Koplo),31,22,47,,,,
34,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,39,,,,
35,-,Lek Dahlan,Los Dol,-,35,1,,,,
36,-,Ahbabul Habib,Ya Imamar Rusli,-,36,1,,,,
37,up,Betrand Peto Putra Onsu,Bulan Bintang,50,31,2,,,,
38,up,Nella Kharisma,Bojo Galak,39,27,40,,,,
39,up,Bimbo,Tuhan,40,23,42,,,,
40,up,Raihan,Demi Masa,45,29,44,,,,
41,up,Juwita Bahar,Oplosan (feat. Nurbayan),41,30,45,,,,
42,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,46,,,,
43,up,Duo Anggrek,Goyang Nasi Padang,43,33,39,,,,
44,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),42,1,44,,,,
45,up,Juwita Bahar,Buka Sitik Joss,48,35,47,,,,
46,up,Opick,Ya Maulana,49,1,42,,,,
47,-,Imee Ooi,The Chant of Metta (Pali),-,3,36,,,,
48,down,Erie Suzan,Muara Kasih Bunda,9,4,42,,,,
49,up,Haddad Alwi,Sebuah Pengakuan,54,41,46,,,,
50,up,Juwita Bahar,Kereta Malam,51,39,47,,,,
51,up,Ungu,Dengan NafasMu,52,18,45,,,,
52,up,Syakir Daulay,Aisyah Istri Rasulullah,55,1,25,,,,
53,up,Trio Macan,Oplosan (feat. Mr Nurbayan),59,42,44,,,,
54,up,Didi Kempot,Cidro,66,1,38,,,,
55,up,Ustadz Jefri Al Buchori,Istigfar,60,44,43,,,,
56,up,Zaskia Gotik,1 Jam,61,46,46,,,,
57,-,Haddad Alwi,Astaghfirullah,-,25,43,,,,
58,down,Melinda,Cinta Satu Malam,47,26,41,,,,
59,up,Ayu Ting Ting,Alamat Palsu,63,54,39,,,,
60,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,64,50,42,,,,
61,up,Didi Kempot,Sewu Kutho,62,2,37,,,,
62,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),65,35,39,,,,
63,up,Bimbo,Bermata Tapi Tak Melihat,67,59,40,,,,
64,-,Ungu,SurgaMu,-,22,43,,,,
65,up,Ayu Ting Ting,Minyak Wangi,68,58,41,,,,
66,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,12,9,47,,,,
67,-,Al Mubarok Qudsiyyah,Syaikhona,-,67,2,,,,
68,-,Lesti,Purnama,-,68,1,,,,
69,-,Heidi Shustarich,Go Far Away,-,69,1,,,,
70,up,Delago & Sianipar,Boru Panggoaran,70,60,38,,,,
71,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),71,60,39,,,,
72,up,Ustadz Jefri Al Buchori,Ya Rasulullah,91,53,36,,,,
73,down,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,45,,,,
74,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,35,,,,
75,down,Pinkan Mambo,Merindunya,53,18,43,,,,
76,down,Ungu,Doa Untuk Ibu,74,55,30,,,,
77,-,Relaxing Music Cafe,Je Te Veux,-,77,1,,,,
78,down,Nella Kharisma,Bojo Galak,18,12,42,,,,
79,-,Haddad Alwi,Do'aku,-,26,34,,,,
80,down,Nella Kharisma,Ditinggal Rabi,23,11,44,,,,
81,down,Kerispatih,Kejujuran Hati,75,65,37,,,,
82,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,44,,,,
83,-,Opick,Dealova,-,48,42,,,,
84,down,Nindy,Cinta Cuma Satu,36,26,43,,,,
85,down,Raihan,I'tiraf,37,27,43,,,,
86,-,Didi Kempot,Stasiun Balapan,-,4,19,,,,
87,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),38,29,43,,,,
88,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,20,,,,
89,down,Jikustik,Untuk Dikenang,44,31,44,,,,
90,-,Gus Teja,Morning Happiness,-,56,26,,,,
91,down,Didi Kempot,Ambyar,76,3,35,,,,
92,-,Evie Tamala,Aku Rindu Padamu,-,65,34,,,,
93,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,66,8,,,,
94,down,Nella Kharisma,Aku Cah Kerjo,69,60,32,,,,
95,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,86,2,,,,
96,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),73,11,13,,,,
97,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,90,60,15,,,,
98,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,7,,,,
99,down,Sambasunda,Takbir,77,27,18,,,,
100,down,Victor Hutabarat,Anak Medan,78,68,30,,,,
