Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Denny Caknan,Kalih Welasku,5,2,2,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,146,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,77,,,,
5,up,Ayu Ting Ting,Sambalado,6,1,162,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,81,,,,
7,up,Nella Kharisma,Jaran Goyang,8,2,170,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,165,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,16,3,160,,,,
10,up,Inul Daratista,Masa Lalu,11,3,164,,,,
11,up,Erie Suzan,Muara Kasih Bunda,14,4,146,,,,
12,-,Bunga Citra Lestari,KuasaMU,-,1,146,,,,
13,up,Kerispatih,Lagu Rindu,19,6,163,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,18,5,151,,,,
15,up,Ungu,Andai Ku Tahu,52,1,169,,,,
16,up,Didi Kempot,Pamer Bojo,20,1,152,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,24,8,153,,,,
18,up,Ustadz Jefri Al Buchori,Subhanallah,26,7,162,,,,
19,up,Via Vallen,Selingkuh,27,10,163,,,,
20,up,Nella Kharisma,Bojo Galak,30,12,154,,,,
21,up,Sami Yusuf,Asma Allah,53,16,160,,,,
22,up,Lesti,Kejora,31,13,158,,,,
23,up,Nella Kharisma,Ditinggal Rabi,34,11,157,,,,
24,up,Sigur Rós,Hoppípolla,47,14,150,,,,
25,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,35,1,164,,,,
26,down,Bunda Corla,No Comment,2,2,5,,,,
27,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,154,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),38,19,164,,,,
29,up,Lesti,Egois,43,21,147,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),39,18,161,,,,
31,down,Sabyan,Ya Maulana (Remastered),12,1,54,,,,
32,up,Nella Kharisma,Konco Mesra,40,17,158,,,,
33,up,Via Vallen,Bojo Galak,48,25,155,,,,
34,up,Nindy,Cinta Cuma Satu,51,26,160,,,,
35,up,Nella Kharisma,Bojo Galak,56,27,154,,,,
36,up,Raihan,I'tiraf,54,27,159,,,,
37,up,Opick,Ya Maulana,63,1,156,,,,
38,up,Bimbo,Tuhan,55,23,160,,,,
39,up,Didi Kempot,Banyu Langit,46,5,130,,,,
40,down,Ungu,Bila Tiba,10,2,153,,,,
41,up,Duo Anggrek,Goyang Nasi Padang,58,33,150,,,,
42,up,Fahmi Shahab,Kopi Dangdut,57,20,156,,,,
43,up,Raihan,Demi Masa,60,29,162,,,,
44,up,Juwita Bahar,Oplosan (feat. Nurbayan),61,30,165,,,,
45,up,Maher Zain,Ramadan,66,3,113,,,,
46,up,Juwita Bahar,Buka Sitik Joss,65,35,170,,,,
47,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,72,,,,
48,down,Rema,Calm Down,29,2,11,,,,
49,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),68,1,26,,,,
50,down,Imee Ooi,The Chant of Metta (Pali),28,3,142,,,,
51,up,Juwita Bahar,Kereta Malam,69,39,164,,,,
52,up,Didi Kempot,Pamer Bojo,70,1,133,,,,
53,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),17,5,168,,,,
54,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,149,,,,
55,down,Haddad Alwi,I’tiraf,13,9,157,,,,
56,up,Didi Kempot,Suket Teki,73,7,129,,,,
57,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,23,1,32,,,,
58,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,160,,,,
59,down,Yovie & Nuno,"Indah, Kuingat Dirimu",21,7,148,,,,
60,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,162,,,,
61,down,Zaskia Gotik,1000 Alasan,25,9,168,,,,
62,down,GUYON WATON,Perlahan,49,1,139,,,,
63,down,Hesty,Klepek Klepek (DJ Glary),32,16,164,,,,
64,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,136,,,,
65,up,Farel Prayoga,Ojo Dibandingke,80,1,27,,,,
66,up,Pinkan Mambo,Merindunya,75,18,162,,,,
67,up,Opick,Dealova,93,48,158,,,,
68,-,Leo Waldy,Pengadilan Cinta,-,68,1,,,,
69,-,Swandana,Sriwijaya Empire,-,69,1,,,,
70,-,Jihan Audy,Salting (feat. Mamnun) [Ko Paling Manis],-,70,1,,,,
71,-,Bunda Corla,Mana Bunda,-,71,2,,,,
72,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),94,11,117,,,,
73,down,Zaskia Gotik,Bang Jono (Koplo),36,22,168,,,,
74,up,Ungu,Shalawat,100,53,139,,,,
75,up,Didi Kempot,Cidro,98,1,151,,,,
76,down,Ayu Ting Ting,Suara Hati,44,23,169,,,,
77,-,Melinda,Cinta Satu Malam,-,26,153,,,,
78,down,Ungu,SurgaMu,42,22,158,,,,
79,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,142,,,,
80,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,142,,,,
81,-,Bimbo,Bermata Tapi Tak Melihat,-,59,137,,,,
82,down,Haddad Alwi,Astaghfirullah,45,25,158,,,,
83,-,Ayu Ting Ting,Alamat Palsu,-,54,140,,,,
84,-,Gus Teja,Morning Happiness,-,56,119,,,,
85,down,Haddad Alwi,Do'aku,50,26,148,,,,
86,down,Jikustik,Untuk Dikenang,59,31,160,,,,
87,up,Trio Macan,Oplosan (feat. Mr Nurbayan),90,42,165,,,,
88,down,Ungu,Dengan NafasMu,64,18,161,,,,
89,-,Didi Kempot,Sewu Kutho,-,2,108,,,,
90,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),62,38,160,,,,
91,up,Denny Caknan,Los Dol,99,11,47,,,,
92,down,Haddad Alwi,Sebuah Pengakuan,67,41,167,,,,
93,down,Nabila Maharani,Ayang,92,1,14,,,,
94,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,47,,,,
95,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,49,,,,
96,-,Ayu Ting Ting,Minyak Wangi,-,58,126,,,,
97,down,Sabyan,Allahumma Labbaik,74,30,52,,,,
98,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,109,,,,
99,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,101,,,,
100,-,Didi Kempot,Ambyar,-,3,90,,,,
