Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,40,,,,
2,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),3,2,6,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,172,,,,
4,-,Happy Asmara,Rungkad (feat. The Saxo Brothers),-,4,1,,,,
5,down,Rio Febrian,Bukan Untukku,4,1,104,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,188,,,,
7,up,NDX AKA,Nemen HipHop Dangdut Version,30,1,12,,,,
8,down,Nella Kharisma,Jaran Goyang,7,2,193,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,10,3,187,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,192,,,,
11,up,Ungu,Bila Tiba,11,2,175,,,,
12,up,Inul Daratista,Masa Lalu,12,3,188,,,,
13,up,Denny Caknan,Cundamani,37,1,5,,,,
14,down,Ungu,Andai Ku Tahu,13,1,196,,,,
15,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,174,,,,
16,down,Erie Suzan,Muara Kasih Bunda,14,4,169,,,,
17,up,Didi Kempot,Pamer Bojo,17,1,179,,,,
18,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,174,,,,
19,down,Haddad Alwi,I’tiraf,18,9,182,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,189,,,,
21,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,188,,,,
22,up,Via Vallen,Selingkuh,22,10,190,,,,
23,up,Nella Kharisma,Bojo Galak,23,12,180,,,,
24,up,Lesti,Kejora,24,13,182,,,,
25,up,Sami Yusuf,Asma Allah,43,16,183,,,,
26,up,Nella Kharisma,Ditinggal Rabi,26,11,183,,,,
27,-,Bunga Citra Lestari,KuasaMU,-,1,170,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,191,,,,
29,up,Lesti,Egois,29,21,172,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),46,18,186,,,,
31,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,191,,,,
32,up,Nella Kharisma,Konco Mesra,34,17,185,,,,
33,up,GUYON WATON,Perlahan,36,1,165,,,,
34,up,Ayu Ting Ting,Suara Hati,35,23,194,,,,
35,down,Afgan,Ku Mohon,5,1,176,,,,
36,down,Nindy,Cinta Cuma Satu,33,26,186,,,,
37,up,Haddad Alwi,Astaghfirullah,39,25,184,,,,
38,up,Happy Asmara,Rungkad,71,3,23,,,,
39,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,104,,,,
40,up,Raihan,I'tiraf,41,27,185,,,,
41,down,Haddad Alwi,Do'aku,38,26,173,,,,
42,down,Kerispatih,Lagu Rindu,16,6,188,,,,
43,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,185,,,,
44,up,Jikustik,Untuk Dikenang,53,31,184,,,,
45,down,Nella Kharisma,Bojo Galak,44,27,181,,,,
46,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,169,,,,
47,down,Fahmi Shahab,Kopi Dangdut,45,20,180,,,,
48,down,Raihan,Demi Masa,47,29,189,,,,
49,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,55,,,,
50,down,Juwita Bahar,Oplosan (feat. Nurbayan),48,30,192,,,,
51,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,177,,,,
52,-,Gita Youbi,100% Cintaku,-,52,1,,,,
53,down,Juwita Bahar,Buka Sitik Joss,50,35,196,,,,
54,-,Happy Asmara,Rungkad,-,7,15,,,,
55,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),49,38,185,,,,
56,down,Hesty,Klepek Klepek (DJ Glary),25,16,191,,,,
57,up,Ungu,Dengan NafasMu,70,18,186,,,,
58,down,Juwita Bahar,Kereta Malam,56,39,191,,,,
59,down,Denny Caknan,Kalih Welasku,57,2,26,,,,
60,up,Maher Zain,Ramadan,68,3,139,,,,
61,down,Haddad Alwi,Sebuah Pengakuan,60,41,190,,,,
62,up,Ustadz Jefri Al Buchori,Istigfar,62,44,187,,,,
63,up,Opick,Dealova,63,48,182,,,,
64,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,177,,,,
65,up,Trio Macan,Oplosan (feat. Mr Nurbayan),65,42,191,,,,
66,-,Sigur Rós,Hoppípolla,-,14,173,,,,
67,up,Guyon Waton,Sanes (feat. Denny Caknan),77,4,17,,,,
68,-,Imee Ooi,The Chant of Metta (Pali),-,3,161,,,,
69,down,Didi Kempot,Cidro,66,1,177,,,,
70,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,162,,,,
71,-,Bimbo,Tuhan,-,23,185,,,,
72,down,Ungu,SurgaMu,28,22,181,,,,
73,down,Via Vallen,Bojo Galak,32,25,182,,,,
74,-,Duo Anggrek,Goyang Nasi Padang,-,33,172,,,,
75,-,Ichsan Beatbox,Medley 17 Lagu Daerah Indonesia (feat. Kaysha Dinovya) [Vocal & Beatbox],-,75,1,,,,
76,down,Melinda,Cinta Satu Malam,64,26,177,,,,
77,-,Happy Asmara,Takkan Berpisah (feat. Gilga Sahid),-,77,1,,,,
78,down,Opick,Ya Maulana,40,1,182,,,,
79,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,50,,,,
80,-,Anthesianz,Tanah Air,-,80,1,,,,
81,-,Martin Link,17 Agustus Tahun 45,-,1,9,,,,
82,up,Denny Caknan,Los Dol,84,11,58,,,,
83,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,74,50,163,,,,
84,-,Ahbabul Habib,Fasal 1,-,84,1,,,,
85,-,Yeni Inka,Rungkad,-,85,1,,,,
86,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),52,1,51,,,,
87,down,Syakir Daulay,Aisyah Istri Rasulullah,58,1,162,,,,
88,down,Pinkan Mambo,Merindunya,51,18,186,,,,
89,-,Ahbabul Habib,Ya Rabbi Solli,-,89,1,,,,
90,-,Margareth Siagian,Ro Ma Tu Jesus,-,90,1,,,,
91,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,91,1,,,,
92,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),61,11,141,,,,
93,down,Ungu,Shalawat,59,53,165,,,,
94,-,Farel Prayoga,Ojo Dibandingke,-,1,41,,,,
95,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,106,,,,
96,down,Bimbo,Bermata Tapi Tak Melihat,81,59,156,,,,
