Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,59,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,191,,,,
3,up,Sherine,Sabry 'Aalil,12,1,4,,,,
4,down,Bunga Citra Lestari,KuasaMU,3,1,188,,,,
5,up,Afgan,Ku Mohon,5,1,193,,,,
6,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",31,6,24,,,,
7,down,Ayu Ting Ting,Sambalado,6,1,207,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,7,1,119,,,,
9,up,Nella Kharisma,Jaran Goyang,9,2,208,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,211,,,,
11,up,NDX AKA,Nemen HipHop Dangdut Version,14,1,31,,,,
12,down,Rio Febrian,Tiada Kata Berpisah,11,3,205,,,,
13,up,Inul Daratista,Masa Lalu,13,3,207,,,,
14,up,Erie Suzan,Muara Kasih Bunda,15,4,184,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",17,4,184,,,,
16,up,Ustadz Jefri Al Buchori,Sepohon Kayu,18,5,193,,,,
17,down,Kerispatih,Lagu Rindu,16,6,206,,,,
18,up,Ungu,Andai Ku Tahu,19,1,214,,,,
19,up,Yovie & Nuno,"Indah, Kuingat Dirimu",85,7,193,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,195,,,,
21,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,204,,,,
22,up,Via Vallen,Selingkuh,23,10,207,,,,
23,down,Nella Kharisma,Bojo Galak,22,12,197,,,,
24,up,Lesti,Kejora,24,13,196,,,,
25,up,Sami Yusuf,Asma Allah,25,16,201,,,,
26,up,Nella Kharisma,Ditinggal Rabi,26,11,198,,,,
27,-,Haddad Alwi,I’tiraf,-,9,197,,,,
28,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,210,,,,
29,up,GUYON WATON,Perlahan,33,1,182,,,,
30,down,Lesti,Egois,28,21,191,,,,
31,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),29,21,193,,,,
32,up,Opick,Terima Kasih Ayah (feat. Adiba),67,18,203,,,,
33,down,Ungu,SurgaMu,32,22,197,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,210,,,,
35,down,Nella Kharisma,Konco Mesra,34,17,204,,,,
36,up,Nindy,Cinta Cuma Satu,38,26,205,,,,
37,down,Via Vallen,Bojo Galak,35,25,201,,,,
38,down,Ayu Ting Ting,Suara Hati,36,23,213,,,,
39,up,Haddad Alwi,Astaghfirullah,39,25,203,,,,
40,down,Raihan,I'tiraf,37,27,204,,,,
41,up,Haddad Alwi,Do'aku,42,26,192,,,,
42,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),43,29,202,,,,
43,up,Denny Caknan,Dumes (feat. Wawes),75,3,13,,,,
44,-,Hesty,Klepek Klepek (DJ Glary),-,16,209,,,,
45,down,Opick,Ya Maulana,40,1,197,,,,
46,down,Duo Anggrek,Goyang Nasi Padang,41,33,187,,,,
47,down,Nella Kharisma,Bojo Galak,44,27,195,,,,
48,down,Fahmi Shahab,Kopi Dangdut,46,20,197,,,,
49,down,Jikustik,Untuk Dikenang,45,31,201,,,,
50,down,Ungu,Dengan NafasMu,48,18,205,,,,
51,down,Juwita Bahar,Oplosan (feat. Nurbayan),47,30,211,,,,
52,down,Juwita Bahar,Buka Sitik Joss,49,35,215,,,,
53,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),51,1,67,,,,
54,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),50,38,204,,,,
55,down,Pinkan Mambo,Merindunya,52,18,203,,,,
56,down,Maher Zain,Ramadan,53,3,157,,,,
57,down,Juwita Bahar,Kereta Malam,54,39,210,,,,
58,down,Syakir Daulay,Aisyah Istri Rasulullah,56,1,179,,,,
59,down,Haddad Alwi,Sebuah Pengakuan,58,41,208,,,,
60,down,Ustadz Jefri Al Buchori,Istigfar,55,44,206,,,,
61,-,Raihan,Demi Masa,-,29,205,,,,
62,up,Opick,Dealova,82,48,198,,,,
63,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,9,207,,,,
64,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,70,,,,
65,up,Denny Caknan,Kalih Welasku,83,2,42,,,,
66,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),60,11,157,,,,
67,down,Trio Macan,Oplosan (feat. Mr Nurbayan),61,42,206,,,,
68,down,Ungu,Shalawat,62,53,182,,,,
69,-,Bimbo,Tuhan,-,23,203,,,,
70,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,58,,,,
71,-,Ning Umi Laila,Wali Songo,-,71,1,,,,
72,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,72,1,,,,
73,-,Letjie Sampingan,Yesus Kekasih Jiwaku,-,73,1,,,,
74,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,74,1,,,,
75,down,Didi Kempot,Cidro,63,1,196,,,,
76,down,Melinda,Cinta Satu Malam,64,26,193,,,,
77,-,Happy Asmara,Tak Ikhlasno,-,77,3,,,,
78,-,Dsippy,Mind Games Speed,-,78,1,,,,
79,-,Yulia Malik,Mohon Ampunan,-,79,1,,,,
80,-,Archie & Sizzle,I Want You (feat. Zimous & DJ Kakah),-,80,1,,,,
81,down,Ungu,Doa Untuk Ibu,79,55,116,,,,
82,-,Niken Salindry,Nemu,-,82,1,,,,
83,-,Jung Soomin,Only You,-,83,1,,,,
84,up,Denny Caknan,Los Dol,88,11,70,,,,
85,down,Farel Prayoga,Ojo Dibandingke,59,1,58,,,,
86,-,Mansyur S,Katanya,-,86,1,,,,
87,-,Happy Asmara,Kisinan,-,87,1,,,,
88,-,Zyad Saif,Maroon 5 Memories Music,-,88,1,,,,
89,-,Turkish Folk Music Ensemble,Serenler,-,89,1,,,,
90,-,Anadolu University Folk Dance Ensemble,Karadeniz,-,90,1,,,,
91,down,Happy Asmara,Rungkad,57,3,42,,,,
92,-,Guyon Waton,Sanes (feat. Denny Caknan),-,4,32,,,,
93,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,84,50,176,,,,
94,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,59,,,,
95,down,Gus Teja,Morning Happiness,68,56,144,,,,
96,down,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),4,4,2,,,,
97,down,Denny Caknan,Cundamani,66,1,24,,,,
98,down,OMWAWES,Dumes (feat. Guyon Waton),86,1,20,,,,
