Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,51,,,,
3,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),5,1,162,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,74,,,,
5,up,Ayu Ting Ting,Sambalado,9,1,159,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,10,1,78,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,12,3,157,,,,
8,up,Nella Kharisma,Jaran Goyang,29,2,167,,,,
9,up,Inul Daratista,Masa Lalu,13,3,161,,,,
10,up,Erie Suzan,Muara Kasih Bunda,15,4,143,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,20,5,148,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),16,5,165,,,,
13,up,Kerispatih,Lagu Rindu,21,6,160,,,,
14,-,Siti Badriah,Lagi Syantik,-,1,143,,,,
15,up,Didi Kempot,Pamer Bojo,19,1,149,,,,
16,up,Haddad Alwi,I’tiraf,22,9,154,,,,
17,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,14,1,29,,,,
18,up,Zaskia Gotik,1000 Alasan,26,9,165,,,,
19,down,Ungu,Bila Tiba,11,2,150,,,,
20,up,Nella Kharisma,Bojo Galak,30,12,151,,,,
21,up,Via Vallen,Selingkuh,28,10,160,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),27,3,139,,,,
23,up,Lesti,Kejora,31,13,155,,,,
24,up,Sandrina,Goyang Dua Jari,33,15,152,,,,
25,up,Hesty,Klepek Klepek (DJ Glary),36,16,161,,,,
26,up,Nella Kharisma,Ditinggal Rabi,37,11,154,,,,
27,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,38,1,161,,,,
28,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),39,21,151,,,,
29,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),40,19,161,,,,
30,down,Bunga Citra Lestari,KuasaMU,3,1,145,,,,
31,up,Opick,Terima Kasih Ayah (feat. Adiba),41,18,158,,,,
32,down,Rema,Calm Down,8,2,8,,,,
33,up,Nella Kharisma,Konco Mesra,42,17,155,,,,
34,up,Lesti,Egois,43,21,144,,,,
35,up,GUYON WATON,Perlahan,44,1,136,,,,
36,up,Zaskia Gotik,Bang Jono (Koplo),46,22,165,,,,
37,up,Ayu Ting Ting,Suara Hati,47,23,166,,,,
38,down,Afgan,Ku Mohon,6,1,154,,,,
39,up,Via Vallen,Bojo Galak,48,25,152,,,,
40,up,Nindy,Cinta Cuma Satu,50,26,157,,,,
41,up,Haddad Alwi,Astaghfirullah,52,25,155,,,,
42,up,Didi Kempot,Banyu Langit,54,5,127,,,,
43,up,Bimbo,Tuhan,49,23,157,,,,
44,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,145,,,,
45,up,Raihan,I'tiraf,55,27,156,,,,
46,down,Ungu,SurgaMu,45,22,155,,,,
47,up,Nella Kharisma,Bojo Galak,57,27,151,,,,
48,up,Duo Anggrek,Goyang Nasi Padang,58,33,147,,,,
49,-,BrandNotesAU,Gong Xi,-,49,1,,,,
50,up,Jikustik,Untuk Dikenang,59,31,157,,,,
51,up,Fahmi Shahab,Kopi Dangdut,61,20,153,,,,
52,up,Sabyan,Allahumma Labbaik,53,30,49,,,,
53,up,Raihan,Demi Masa,62,29,159,,,,
54,up,Juwita Bahar,Oplosan (feat. Nurbayan),63,30,162,,,,
55,up,Opick,Ya Maulana,64,1,153,,,,
56,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",17,4,146,,,,
57,up,Juwita Bahar,Buka Sitik Joss,66,35,167,,,,
58,down,Ungu,Andai Ku Tahu,7,1,167,,,,
59,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),67,38,157,,,,
60,up,Maher Zain,Ramadan,75,3,110,,,,
61,up,Juwita Bahar,Kereta Malam,68,39,161,,,,
62,up,Didi Kempot,Pamer Bojo,69,1,130,,,,
63,down,Nella Kharisma,Kau Tercipta Bukan Untukku,23,8,150,,,,
64,down,Ustadz Jefri Al Buchori,Subhanallah,25,7,160,,,,
65,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,24,9,159,,,,
66,up,Didi Kempot,Suket Teki,73,7,126,,,,
67,up,Haddad Alwi,Sebuah Pengakuan,74,41,164,,,,
68,down,Sami Yusuf,Asma Allah,34,16,158,,,,
69,down,Sigur Rós,Hoppípolla,32,14,148,,,,
70,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,71,,,,
71,-,Sabyan,Aisyah Istri Rasulullah,-,55,42,86,2020-04-12,86,2020-04-12
72,down,Pinkan Mambo,Merindunya,70,18,159,,,,
73,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,140,,,,
74,-,Rhoma Irama,Taqwa Kepada Allah SWT (Bagian 3),-,74,1,,,,
75,up,Bunda Corla,No Comment,89,2,2,,,,
76,up,Zaskia Gotik,1 Jam,82,46,161,,,,
77,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,1,23,,,,
78,-,Nuno da Câmara Pereira, À Minha Maneira (My Way),-,78,1,,,,
79,-,Sabyan,Ana Ana,-,79,1,,,,
80,-,Onel1443,DJ INGIN KU TERIAK BILANG I LOVE YOU AKU CINTA KAMU BUKAN MAIN MAIN (Live),-,80,1,,,,
81,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),56,29,159,,,,
82,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,112,,,,
83,up,Trio Macan,Oplosan (feat. Mr Nurbayan),83,42,162,,,,
84,up,Opick,Dealova,100,48,155,,,,
85,-,Ustadz Jefri Al Buchori,Istigfar,-,44,161,,,,
86,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),99,11,114,,,,
87,down,Haddad Alwi,Do'aku,51,26,145,,,,
88,down,Syakir Daulay,Aisyah Istri Rasulullah,71,1,135,,,,
89,down,Ungu,Dengan NafasMu,60,18,158,,,,
90,-,Didi Kempot,Cidro,-,1,148,,,,
91,-,Ungu,Shalawat,-,53,136,,,,
92,-,Nella Kharisma,Aku Cah Kerjo,-,60,87,,,,
93,-,Melinda,Cinta Satu Malam,-,26,151,,,,
94,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,140,,,,
95,down,Tuty Wibowo,No Comment,78,1,14,,,,
96,-,Cita Citata,Goyang Dumang,-,80,18,,,,
97,down,Happy Asmara,Semata Karenamu,18,18,4,,,,
98,-,Kerispatih,Kejujuran Hati,-,65,97,,,,
99,-,Mavokali,Commando,-,35,4,,,,
100,down,Farel Prayoga,Ojo Dibandingke,72,1,24,,,,
