Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Rema,Calm Down,18,2,4,,,,
3,-,Moe idriss,Sza (Big Boys),-,3,1,,,,
4,down,Sabyan,Ya Maulana (Remastered),2,1,47,,,,
5,down,Bunga Citra Lestari,KuasaMU,3,1,141,,,,
6,down,Rio Febrian,Bukan Untukku,4,1,70,,,,
7,up,Ungu,Andai Ku Tahu,7,1,163,,,,
8,down,Afgan,Ku Mohon,5,1,150,,,,
9,down,Ayu Ting Ting,Sambalado,6,1,155,,,,
10,down,Nella Kharisma,Jaran Goyang,8,2,163,,,,
11,up,Happy Asmara,Rungkad,25,7,2,,,,
12,down,Ndarboy Genk,Mendung Tanpo Udan,9,1,74,,,,
13,down,Inul Daratista,Masa Lalu,10,3,157,,,,
14,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),12,5,161,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),15,1,158,,,,
16,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,142,,,,
17,down,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,144,,,,
18,down,Kerispatih,Lagu Rindu,14,6,156,,,,
19,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,19,5,,,,
20,down,Didi Kempot,Pamer Bojo,17,1,145,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,146,,,,
22,down,Haddad Alwi,I’tiraf,16,9,150,,,,
23,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,19,1,25,,,,
24,down,Ustadz Jefri Al Buchori,Subhanallah,22,7,156,,,,
25,down,Via Vallen,Selingkuh,23,10,156,,,,
26,down,Imee Ooi,The Chant of Metta (Pali),24,3,135,,,,
27,up,Nella Kharisma,Bojo Galak,27,12,147,,,,
28,down,Lesti,Kejora,26,13,151,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,67,,,,
30,-,Erie Suzan,Muara Kasih Bunda,-,4,139,,,,
31,down,Sigur Rós,Hoppípolla,29,14,144,,,,
32,down,Sandrina,Goyang Dua Jari,31,15,148,,,,
33,down,Sami Yusuf,Asma Allah,28,16,154,,,,
34,down,Zaskia Gotik,1000 Alasan,32,9,161,,,,
35,up,Mavokali,Commando,78,35,2,,,,
36,down,Hesty,Klepek Klepek (DJ Glary),33,16,157,,,,
37,down,Nella Kharisma,Ditinggal Rabi,34,11,150,,,,
38,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,36,1,157,,,,
39,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),38,21,147,,,,
40,down,Opick,Terima Kasih Ayah (feat. Adiba),37,18,154,,,,
41,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),39,19,157,,,,
42,down,Nella Kharisma,Konco Mesra,41,17,151,,,,
43,up,Azmy Z,Runtah,93,3,12,,,,
44,down,Lesti,Egois,42,21,140,,,,
45,down,Zaskia Gotik,Bang Jono (Koplo),44,22,161,,,,
46,up,Ayu Ting Ting,Suara Hati,46,23,162,,,,
47,down,Nindy,Cinta Cuma Satu,43,26,153,,,,
48,down,GUYON WATON,Perlahan,45,1,132,,,,
49,down,Via Vallen,Bojo Galak,47,25,148,,,,
50,down,Haddad Alwi,Astaghfirullah,48,25,151,,,,
51,down,Raihan,I'tiraf,49,27,152,,,,
52,down,Bimbo,Tuhan,50,23,153,,,,
53,up,Fahmi Shahab,Kopi Dangdut,53,20,149,,,,
54,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),52,29,155,,,,
55,up,Haddad Alwi,Do'aku,79,26,141,,,,
56,down,Nella Kharisma,Bojo Galak,55,27,147,,,,
57,down,Didi Kempot,Banyu Langit,56,5,123,,,,
58,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),85,18,5,,,,
59,down,Duo Anggrek,Goyang Nasi Padang,51,33,143,,,,
60,up,Farel Prayoga,Ojo Dibandingke,80,1,20,,,,
61,down,Raihan,Demi Masa,54,29,155,,,,
62,down,Jikustik,Untuk Dikenang,58,31,153,,,,
63,down,Juwita Bahar,Oplosan (feat. Nurbayan),60,30,158,,,,
64,down,Opick,Ya Maulana,59,1,149,,,,
65,down,Juwita Bahar,Buka Sitik Joss,61,35,163,,,,
66,down,Sabyan,Allahumma Labbaik,64,30,45,,,,
67,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),81,38,153,,,,
68,down,Syakir Daulay,Aisyah Istri Rasulullah,62,1,131,,,,
69,down,Khaled,C’est la vie,67,42,22,,,,
70,down,Juwita Bahar,Kereta Malam,65,39,157,,,,
71,up,Ungu,Doa Untuk Ibu,92,55,109,,,,
72,down,Didi Kempot,Pamer Bojo,66,1,126,,,,
73,down,Opick,Dealova,71,48,151,,,,
74,down,Didi Kempot,Suket Teki,68,7,122,,,,
75,down,Haddad Alwi,Sebuah Pengakuan,69,41,160,,,,
76,down,Pinkan Mambo,Merindunya,70,18,155,,,,
77,down,Trio Macan,Oplosan (feat. Mr Nurbayan),72,42,158,,,,
78,down,Ustadz Jefri Al Buchori,Istigfar,73,44,158,,,,
79,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),74,11,110,,,,
80,up,Zaskia Gotik,1 Jam,91,46,157,,,,
81,down,Tuty Wibowo,No Comment,57,1,10,,,,
82,down,Sabyan,Aisyah Istri Rasulullah,76,55,39,86,2020-04-12,86,2020-04-12
83,down,Didi Kempot,Cidro,75,1,145,,,,
84,-,Naruwe,Selamat Natal Saudara,-,84,1,,,,
85,-,Yeni Inka,Dermaga Biru,-,85,1,,,,
86,-,Mavokali & Rayvanny,Mapopo,-,53,1,,,,
87,-,REFFI YOGI,Dj Sanam Re Slow Bass,-,87,1,,,,
88,down,Nabila Maharani,Ayang,40,1,8,,,,
89,-,Lala Widy,Satu Rasa Cinta,-,89,1,,,,
90,-,"Giorgio Moroder, Pete Bellotte & Donna Summer",I Feel Love (feat: Orq Romanticos de Monte Carlo),-,90,1,,,,
91,-,Ungu,Shalawat,-,53,133,,,,
92,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,156,,,,
93,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),63,1,22,,,,
94,-,Maher Zain,Ramadan,-,3,106,,,,
95,-,Didi Kempot,Sewu Kutho,-,2,106,,,,
96,-,Kerispatih,Kejujuran Hati,-,65,96,,,,
97,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,21,,,,
98,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,100,,,,
99,down,Melinda,Cinta Satu Malam,77,26,148,,,,
