Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,1,1,29,,,,
2,up,GUYON WATON,Perlahan,4,1,4,,,,
3,down,Didi Kempot,Pamer Bojo,2,1,28,,,,
4,up,Sabyan,Idul Fitri,10,4,2,,,,
5,down,Siti Badriah,Lagi Syantik,3,1,30,,,,
6,up,Nabil,Takbiran,23,6,2,,,,
7,down,Afgan,Ku Mohon,5,1,29,,,,
8,down,Ayu Ting Ting,Sambalado,6,1,29,,,,
9,up,Ungu,Andai Ku Tahu,12,1,30,,,,
10,up,Nella Kharisma,Jaran Goyang,17,2,30,,,,
11,down,Ungu,Bila Tiba,7,2,28,,,,
12,up,Ungu,Selamat Lebaran,45,2,2,,,,
13,up,Didi Kempot,Banyu Langit,16,5,30,,,,
14,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,30,,,,
15,down,Kerispatih,Lagu Rindu,9,6,26,,,,
16,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,23,,,,
17,up,Ustadz Jefri Al Buchori,Sepohon Kayu,63,5,23,,,,
18,down,Haddad Alwi,I’tiraf,13,9,30,,,,
19,up,Ust Fajrul Islam,Takbir (Disco Arabian),53,8,2,,,,
20,down,Didi Kempot,Suket Teki,15,7,30,,,,
21,up,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),27,2,2,,,,
22,up,Yovie & Nuno,"Indah, Kuingat Dirimu",69,7,24,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,21,7,30,,,,
24,down,Via Vallen,Selingkuh,19,10,28,,,,
25,up,Fanny Syam,"Takbiran (feat. Dicky F.Y, Andira & Hestu)",59,25,2,,,,
26,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,30,,,,
27,down,Zaskia Gotik,1000 Alasan,22,9,30,,,,
28,down,Didi Kempot,Ambyar,24,3,19,,,,
29,down,Nella Kharisma,Bojo Galak,25,12,30,,,,
30,down,Sandrina,Goyang Dua Jari,26,15,25,,,,
31,down,Imee Ooi,The Chant of Metta (Pali),29,3,22,,,,
32,up,Didi Kempot,Tatu,73,8,5,,,,
33,down,Hesty,Klepek Klepek (DJ Glary),30,16,29,,,,
34,down,Sami Yusuf,Asma Allah,31,16,29,,,,
35,up,Sambasunda,Takbir,60,27,4,,,,
36,up,AL Veoli,Idul Fitri,62,36,2,,,,
37,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),42,21,25,,,,
38,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),39,19,29,,,,
39,up,Ungu,SurgaMu,46,22,28,,,,
40,up,Opick,Terima Kasih Ayah (feat. Adiba),40,18,30,,,,
41,down,Didi Kempot,Cidro,35,1,22,,,,
42,up,Haddad Alwi,Astaghfirullah,49,25,27,,,,
43,up,Zaskia Gotik,Bang Jono (Koplo),56,22,30,,,,
44,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),38,1,27,,,,
45,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,44,20,28,,,,
46,up,Maher Zain,Baraka Allahu Lakuma (Percussion Version),57,12,10,,,,
47,up,Ayu Ting Ting,Suara Hati,48,23,30,,,,
48,down,Via Vallen,Bojo Galak,36,25,25,,,,
49,up,Raihan,I'tiraf,51,27,26,,,,
50,down,Lesti,Egois,41,21,19,,,,
51,down,Maher Zain,Ramadan,50,3,12,,,,
52,up,Nindy,Cinta Cuma Satu,77,26,28,,,,
53,down,Syakir Daulay,Aisyah Istri Rasulullah,18,1,8,,,,
54,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),54,29,27,,,,
55,down,Didi Kempot,Pamer Bojo,47,1,30,,,,
56,up,Juwita Bahar,Oplosan (feat. Nurbayan),64,30,29,,,,
57,up,Duo Anggrek,Goyang Nasi Padang,93,33,25,,,,
58,up,Jikustik,Untuk Dikenang,81,31,29,,,,
59,up,Raihan,Demi Masa,84,29,27,,,,
60,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),70,38,28,,,,
61,up,Nella Kharisma,Ditinggal Rabi,61,11,29,,,,
62,up,Juwita Bahar,Buka Sitik Joss,97,35,30,,,,
63,-,Haddad Alwi,Sebuah Pengakuan,-,41,29,,,,
64,up,Fahmi Shahab,Kopi Dangdut,98,20,30,,,,
65,up,Ungu,Dengan NafasMu,78,18,28,,,,
66,up,Pinkan Mambo,Merindunya,100,18,27,,,,
67,up,Juwita Bahar,Kereta Malam,99,39,30,,,,
68,up,Nella Kharisma,Bojo Galak,74,27,26,,,,
69,-,Umu obiligbo,I Pray,-,69,1,,,,
70,-,Ndarboy Genk,Wong Sepele,-,70,1,,,,
71,-,Happy Asmara,Tak Ikhlasno,-,71,1,,,,
72,-,Fireboy DML,Jealous,-,72,1,,,,
73,-,French Latino,La via en rose,-,73,1,,,,
74,-,Ömer Faruk Tekbilek,Dark Eyes,-,74,1,,,,
75,-,Abdul Rehman Al Sudais,"Surah Ale Imran, Pt. 5",-,75,1,,,,
76,-,Ustaz Zamri Zainuldin,Surah Ar-Rahman,-,76,1,,,,
77,-,Turkish Folk Music Ensemble,Haydi Efrem Yere Vurda Daglar,-,77,1,,,,
78,down,Didi Kempot,Sewu Kutho,33,2,20,,,,
79,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,24,,,,
80,-,Momoko Kikuchi,Mystical Composer,-,80,1,,,,
81,-,Didi Kempot,Banyu Langit,-,56,7,,,,
82,-,Derradru,Pilihan Ati (feat. Galih Bangun),-,70,1,,,,
83,-,Trio Macan,Oplosan (feat. Mr Nurbayan),-,42,27,,,,
84,down,Najmah Fariza,Hari Kemenangan,68,68,2,,,,
85,-,Didi Kempot,Cidro,-,28,3,,,,
86,-,Didi Kempot,Penganten Anyar,-,86,1,,,,
87,-,Indah A.,Sripat Sripit Ngimpi,-,87,1,,,,
88,-,Manthous,Lamis,-,88,1,,,,
89,-,Perry V.P.,Resepsi,-,89,1,,,,
90,-,Indah A.,Tanpo Sliramu,-,90,1,,,,
91,-,Perry V.P.,Sworo Suling,-,91,1,,,,
92,-,Perry V.P.,Mawar Biru,-,92,1,,,,
93,-,Indah A. & Perry V.P.,Ojo Sembrono,-,93,1,,,,
94,down,Ikke Nurjanah,Minal Aidin Wal Faizin,66,66,2,,,,
95,-,Brian Crain,Song for Sienna,-,95,1,,,,
96,-,Ustadz Jefri Al Buchori,Istigfar,-,44,28,,,,
97,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,27,,,,
98,-,Zaskia Gotik,1 Jam,-,46,29,,,,
99,-,Bimbo,Bermata Tapi Tak Melihat,-,59,25,,,,
100,down,Didi Kempot,Stasiun Balapan,43,4,8,,,,
