Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,157,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,158,,,,
4,up,Ayu Ting Ting,Sambalado,6,1,174,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,9,1,91,,,,
6,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,177,,,,
7,up,Rio Febrian,Tiada Kata Berpisah,11,3,172,,,,
8,up,Inul Daratista,Masa Lalu,12,3,176,,,,
9,up,Ungu,Bila Tiba,21,2,161,,,,
10,up,Erie Suzan,Muara Kasih Bunda,15,4,156,,,,
11,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,17,1,42,,,,
12,up,Kerispatih,Lagu Rindu,18,6,175,,,,
13,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,159,,,,
14,down,Ungu,Andai Ku Tahu,13,1,181,,,,
15,up,Haddad Alwi,I’tiraf,19,9,167,,,,
16,up,Didi Kempot,Pamer Bojo,22,1,164,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,25,9,174,,,,
18,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,8,1,176,,,,
19,up,Ustadz Jefri Al Buchori,Subhanallah,26,7,173,,,,
20,up,Via Vallen,Selingkuh,28,10,175,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,84,,,,
22,up,Sami Yusuf,Asma Allah,32,16,172,,,,
23,up,Hesty,Klepek Klepek (DJ Glary),34,16,176,,,,
24,up,Denny Caknan,Kalih Welasku,66,2,13,,,,
25,down,Yovie & Nuno,"Indah, Kuingat Dirimu",23,7,159,,,,
26,up,Opick,Terima Kasih Ayah (feat. Adiba),39,18,172,,,,
27,up,Opick,Ya Maulana,30,1,168,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),40,19,176,,,,
29,up,Lesti,Egois,38,21,159,,,,
30,up,Nella Kharisma,Konco Mesra,42,17,170,,,,
31,up,GUYON WATON,Perlahan,41,1,151,,,,
32,up,Ungu,SurgaMu,36,22,170,,,,
33,up,Sigur Rós,Hoppípolla,43,14,162,,,,
34,up,Ayu Ting Ting,Suara Hati,44,23,179,,,,
35,up,Via Vallen,Bojo Galak,45,25,167,,,,
36,up,Bimbo,Tuhan,50,23,172,,,,
37,up,Raihan,I'tiraf,48,27,171,,,,
38,down,Rio Febrian,Bukan Untukku,4,1,89,,,,
39,up,Nindy,Cinta Cuma Satu,46,26,171,,,,
40,down,Bora Media,Mockingbird (sped up),31,1,3,,,,
41,down,Afgan,Ku Mohon,5,1,164,,,,
42,up,Haddad Alwi,Astaghfirullah,47,25,170,,,,
43,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),49,29,170,,,,
44,up,Haddad Alwi,Do'aku,51,26,159,,,,
45,up,Nella Kharisma,Bojo Galak,52,27,166,,,,
46,up,Duo Anggrek,Goyang Nasi Padang,67,33,161,,,,
47,down,Nella Kharisma,Jaran Goyang,10,2,181,,,,
48,up,Fahmi Shahab,Kopi Dangdut,55,20,168,,,,
49,up,Raihan,Demi Masa,56,29,174,,,,
50,-,Imee Ooi,The Chant of Metta (Pali),-,3,150,,,,
51,up,Juwita Bahar,Oplosan (feat. Nurbayan),58,30,177,,,,
52,up,Ungu,Dengan NafasMu,60,18,172,,,,
53,up,Juwita Bahar,Buka Sitik Joss,62,35,181,,,,
54,-,Happy Asmara,Satru 2,-,54,1,,,,
55,-,Dian Anic,Cinta Ora Kuasa,-,55,1,,,,
56,up,Rema,Calm Down,92,2,23,,,,
57,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),63,38,172,,,,
58,up,Maher Zain,Ramadan,59,3,125,,,,
59,down,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,162,,,,
60,up,Juwita Bahar,Kereta Malam,64,39,176,,,,
61,up,Haddad Alwi,Sebuah Pengakuan,68,41,178,,,,
62,-,Bimbo,Bermata Tapi Tak Melihat,-,59,146,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),74,42,176,,,,
64,down,Nella Kharisma,Kau Tercipta Bukan Untukku,24,8,165,,,,
65,up,Melinda,Cinta Satu Malam,90,26,163,,,,
66,down,Nella Kharisma,Bojo Galak,27,12,166,,,,
67,down,Lesti,Kejora,29,13,168,,,,
68,down,Nella Kharisma,Ditinggal Rabi,35,11,169,,,,
69,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,165,,,,
70,-,Pinkan Mambo,Merindunya,-,18,172,,,,
71,-,Vita Alvia,Ikan Dalam Kolam (feat. Lala Widi),-,71,1,,,,
72,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,72,1,,,,
73,-,Gerry Mahesa,Bukan Tanda Jasa,-,73,1,,,,
74,up,Happy Asmara,Nemen,77,21,2,,,,
75,up,Didi Kempot,Cidro,93,1,162,,,,
76,-,OM. Adella,Sanes (feat. Difarina Indra),-,76,1,,,,
77,-,Bali Gamelan Sound,Pendet Penyambutan,-,77,1,,,,
78,-,Opick,Dealova,-,48,167,,,,
79,-,Didi Kempot,Sewu Kutho,-,2,112,,,,
80,-,Harem,Te Ma Etmaje (feat. Fatih Boğalar & Ahmed Binali),-,80,1,,,,
81,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,126,,,,
82,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,151,,,,
83,-,Ayu Ting Ting,Alamat Palsu,-,54,146,,,,
84,down,Ustadz Jefri Al Buchori,Istigfar,65,44,172,,,,
85,-,Ayu Ting Ting,Minyak Wangi,-,58,129,,,,
86,down,Jikustik,Untuk Dikenang,53,31,171,,,,
87,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),57,1,38,,,,
88,down,Syakir Daulay,Aisyah Istri Rasulullah,61,1,148,,,,
89,down,Farel Prayoga,Ojo Dibandingke,82,1,34,,,,
90,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,152,,,,
91,down,Ungu,Shalawat,70,53,151,,,,
92,-,Ungu,Selamat Lebaran,-,2,10,,,,
93,-,Didi Kempot,Stasiun Balapan,-,4,34,,,,
94,-,Happy Asmara,Rungkad,-,3,10,,,,
95,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,54,,,,
96,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,111,,,,
97,down,Happy Asmara,Ngopi Maszeh,95,8,9,,,,
