Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,51,,,,
2,up,NDX AKA,Nemen HipHop Dangdut Version,2,1,23,,,,
3,up,Denny Caknan,Dumes (feat. Wawes),62,3,7,,,,
4,up,Siti Badriah,Lagi Syantik,5,1,183,,,,
5,down,Bunga Citra Lestari,KuasaMU,3,1,180,,,,
6,down,Rio Febrian,Bukan Untukku,4,1,115,,,,
7,down,Afgan,Ku Mohon,6,1,185,,,,
8,down,Ayu Ting Ting,Sambalado,7,1,199,,,,
9,down,Nella Kharisma,Jaran Goyang,8,2,200,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,10,3,198,,,,
11,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,203,,,,
12,up,Inul Daratista,Masa Lalu,13,3,199,,,,
13,up,Erie Suzan,Muara Kasih Bunda,14,4,180,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,89,5,185,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,178,,,,
16,down,Ungu,Andai Ku Tahu,12,1,207,,,,
17,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,66,,,,
18,down,Ungu,Bila Tiba,11,2,185,,,,
19,down,Yovie & Nuno,"Indah, Kuingat Dirimu",17,7,185,,,,
20,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,197,,,,
21,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,200,,,,
22,down,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,188,,,,
23,down,Imee Ooi,The Chant of Metta (Pali),18,3,172,,,,
24,down,Via Vallen,Selingkuh,22,10,199,,,,
25,up,Lesti,Terkesan,46,25,2,,,,
26,down,Lesti,Kejora,25,13,192,,,,
27,down,Nella Kharisma,Bojo Galak,23,12,189,,,,
28,down,Sami Yusuf,Asma Allah,24,16,193,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),26,16,202,,,,
30,down,Nella Kharisma,Ditinggal Rabi,27,11,194,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,202,,,,
32,down,Lesti,Egois,29,21,183,,,,
33,down,Sigur Rós,Hoppípolla,31,14,184,,,,
34,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,202,,,,
35,-,Kerispatih,Lagu Rindu,-,6,198,,,,
36,down,Nella Kharisma,Konco Mesra,33,17,196,,,,
37,down,GUYON WATON,Perlahan,34,1,174,,,,
38,up,Happy Asmara,Rungkad,61,3,34,,,,
39,down,Ungu,SurgaMu,32,22,190,,,,
40,down,Haddad Alwi,Astaghfirullah,35,25,195,,,,
41,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,187,,,,
42,down,Via Vallen,Bojo Galak,36,25,193,,,,
43,down,Ayu Ting Ting,Suara Hati,37,23,205,,,,
44,down,Nindy,Cinta Cuma Satu,38,26,197,,,,
45,down,Raihan,I'tiraf,41,27,196,,,,
46,down,Haddad Alwi,Do'aku,40,26,184,,,,
47,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),69,29,194,,,,
48,down,Bimbo,Tuhan,42,23,196,,,,
49,down,Opick,Ya Maulana,39,1,189,,,,
50,down,Nella Kharisma,Bojo Galak,44,27,187,,,,
51,up,Guyon Waton,Sanes (feat. Denny Caknan),93,4,27,,,,
52,down,Jikustik,Untuk Dikenang,45,31,193,,,,
53,down,Fahmi Shahab,Kopi Dangdut,47,20,189,,,,
54,down,Ungu,Dengan NafasMu,48,18,197,,,,
55,down,Raihan,Demi Masa,49,29,198,,,,
56,-,STEPHANIE SROUR - ستيفاني سرور,Atouna El Toufouli,-,56,1,,,,
57,down,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,203,,,,
58,up,Denny Caknan,Cundamani,88,1,16,,,,
59,down,Juwita Bahar,Buka Sitik Joss,52,35,207,,,,
60,up,Maher Zain,Ramadan,75,3,150,,,,
61,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,196,,,,
62,down,Pinkan Mambo,Merindunya,51,18,195,,,,
63,down,Juwita Bahar,Kereta Malam,59,39,202,,,,
64,up,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,202,,,,
65,down,Syakir Daulay,Aisyah Istri Rasulullah,60,1,171,,,,
66,down,Haddad Alwi,Sebuah Pengakuan,58,41,200,,,,
67,down,Ungu,Shalawat,64,53,174,,,,
68,down,Ustadz Jefri Al Buchori,Istigfar,63,44,198,,,,
69,down,Opick,Dealova,65,48,190,,,,
70,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),66,11,150,,,,
71,down,Didi Kempot,Cidro,68,1,188,,,,
72,down,OMWAWES,Dumes (feat. Guyon Waton),43,1,12,,,,
73,-,PPSM Thohir Yasin,Rinduku Padamu,-,73,1,,,,
74,-,Pakdhe Baz,Rasah Nyangkem 2,-,74,1,,,,
75,-,Asia Project,Katanya Yang Disana Kurang Besar,-,75,1,,,,
76,-,Bhante Devananda,Namo Tassa Bhagavato Arahato Samma Sambuddhassa Buddha Veneration,-,76,1,,,,
77,-,Happy Asmara,Rungkad (feat. The Saxo Brothers),-,4,9,,,,
78,-,Veve Zulfikar,Atouna El Toufoule,-,76,1,,,,
79,-,Forysca & Saskia,Kisinan (Japanese),-,79,1,,,,
80,-,Sheqal,Kebangkitan,-,80,1,,,,
81,-,Habib Syech Bin Abdul Qadir Assegaf,Adzan,-,81,1,,,,
82,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),85,2,16,,,,
83,-,NDX AKA,Ditinggal Rabi,-,83,1,,,,
84,-,Adzando Davema,Ramadan,-,84,1,,,,
85,-,Jayed Ahmad,Subahan Allah,-,85,1,,,,
86,-,Novita Dewi Marpaung,Inang,-,86,1,,,,
87,up,Happy Asmara,Rungkad,95,7,22,,,,
88,-,Melinda,Cinta Satu Malam,-,26,185,,,,
89,down,Denny Caknan,Kalih Welasku,84,2,34,,,,
90,-,Gek Tika,Gayatri Mantram,-,58,17,,,,
91,-,Nella Kharisma,Aku Cah Kerjo,-,60,92,,,,
92,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,6,16,,,,
93,down,Dirly,Sampai Ke Ujung Dunia,92,68,54,,,,
94,down,Farel Prayoga,Ojo Dibandingke,81,1,50,,,,
95,-,Ungu,Doa Untuk Ibu,-,55,114,,,,
96,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,57,,,,
