Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,22,,,,
2,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),2,1,174,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,154,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,155,,,,
5,up,Rio Febrian,Bukan Untukku,5,1,86,,,,
6,up,Ayu Ting Ting,Sambalado,7,1,171,,,,
7,down,Afgan,Ku Mohon,6,1,161,,,,
8,up,Ndarboy Genk,Mendung Tanpo Udan,87,1,88,,,,
9,up,Nella Kharisma,Jaran Goyang,9,2,178,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,10,3,169,,,,
11,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,39,,,,
12,up,Haddad Alwi,I’tiraf,13,9,164,,,,
13,down,Inul Daratista,Masa Lalu,11,3,173,,,,
14,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,156,,,,
15,down,Ungu,Andai Ku Tahu,12,1,178,,,,
16,down,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,159,,,,
17,up,Kerispatih,Lagu Rindu,17,6,172,,,,
18,up,Didi Kempot,Pamer Bojo,18,1,161,,,,
19,up,Yovie & Nuno,"Indah, Kuingat Dirimu",46,7,156,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,171,,,,
21,up,Opick,Ya Maulana,36,1,165,,,,
22,down,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,162,,,,
23,up,Ustadz Jefri Al Buchori,Subhanallah,67,7,170,,,,
24,down,Via Vallen,Selingkuh,21,10,172,,,,
25,down,Nella Kharisma,Bojo Galak,22,12,163,,,,
26,down,Sami Yusuf,Asma Allah,23,16,169,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),25,16,173,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,81,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,173,,,,
30,down,Maher Zain,Ramadan,8,3,122,,,,
31,down,Nella Kharisma,Ditinggal Rabi,27,11,166,,,,
32,down,Ungu,SurgaMu,29,22,167,,,,
33,up,Opick,Terima Kasih Ayah (feat. Adiba),33,18,169,,,,
34,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,162,,,,
35,up,GUYON WATON,Perlahan,37,1,148,,,,
36,down,Lesti,Egois,34,21,156,,,,
37,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,173,,,,
38,up,Rema,Calm Down,52,2,20,,,,
39,down,Nella Kharisma,Konco Mesra,35,17,167,,,,
40,-,Ungu,Bila Tiba,-,2,158,,,,
41,down,Raihan,I'tiraf,40,27,168,,,,
42,down,Happy Asmara,Rungkad,26,3,9,,,,
43,down,Ayu Ting Ting,Suara Hati,38,23,176,,,,
44,down,Via Vallen,Bojo Galak,39,25,164,,,,
45,-,Erie Suzan,Muara Kasih Bunda,-,4,153,,,,
46,down,Nindy,Cinta Cuma Satu,41,26,168,,,,
47,down,Haddad Alwi,Astaghfirullah,42,25,167,,,,
48,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,167,,,,
49,down,Bimbo,Tuhan,44,23,169,,,,
50,down,Haddad Alwi,Do'aku,45,26,156,,,,
51,down,Nella Kharisma,Bojo Galak,48,27,163,,,,
52,down,Ungu,Dengan NafasMu,49,18,169,,,,
53,up,Happy Asmara,Ngopi Maszeh,58,8,6,,,,
54,down,Jikustik,Untuk Dikenang,51,31,168,,,,
55,down,Juwita Bahar,Oplosan (feat. Nurbayan),53,30,174,,,,
56,up,Juwita Bahar,Buka Sitik Joss,56,35,178,,,,
57,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,169,,,,
58,-,Lesti,Kejora,-,13,165,,,,
59,up,Juwita Bahar,Kereta Malam,59,39,173,,,,
60,up,Syakir Daulay,Aisyah Istri Rasulullah,60,1,145,,,,
61,down,Sigur Rós,Hoppípolla,30,14,159,,,,
62,up,Imee Ooi,The Chant of Metta (Pali),89,3,149,,,,
63,down,Haddad Alwi,Sebuah Pengakuan,62,41,175,,,,
64,-,Ayu Ting Ting,Alamat Palsu,-,54,144,,,,
65,-,Denny Dumbo,Javanese,-,65,1,,,,
66,-,Meditate Sleep Relax & Soothing Cat Music,Peaceful Meditation,-,66,1,,,,
67,-,Khāled Siddīq,Tala'al Badru Alayna,-,67,1,,,,
68,-,The Wonderwalls,Don'T Go Away,-,68,1,,,,
69,-,Niken Salindry,Esemmu,-,69,1,,,,
70,-,Bali Gamelan Sound,Tabuh Kincang Kincung (Live),-,70,1,,,,
71,-,Kiki Aprilia,Tego Tenan (feat. Ageng Music),-,71,1,,,,
72,-,Lucio Demare,No Te Apures Cara Blanca (with Juan Carlos Miranda),-,72,1,,,,
73,down,Maher Zain & Irfan Makki,Allahi Allah Kiya Karo (feat. Irfan Makki) [Percussion Version],71,40,5,,,,
74,-,Bali Gamelan Sound,Tari Rejang Renteng (Live),-,74,1,,,,
75,-,Muhammad Hadi Assegaf,Al - Batul,-,75,1,,,,
76,-,付娜,梦江南,-,76,1,,,,
77,-,Difarina Adella,Cinta Tak Direstui (feat. Fendik Adella),-,77,1,,,,
78,up,Ustadz Jefri Al Buchori,Istigfar,88,44,169,,,,
79,down,Trio Macan,Oplosan (feat. Mr Nurbayan),64,42,173,,,,
80,down,Duo Anggrek,Goyang Nasi Padang,50,33,159,,,,
81,-,Tommy Peoples,Farewell To Ireland,-,81,1,,,,
82,-,Difarina Indra Adella,Rela Kau Tinggalkan Aku (feat. Fendik Adella),-,82,1,,,,
83,-,Yeni Inka,Koyo Jogya Istimewa,-,83,1,,,,
84,-,La Bottine Souriante,Corps mort / Fleur de Mandragore,-,84,1,,,,
85,-,Tommy Peoples,"The Kid On the Mountain, O'Farrell's Welcome To Limerick",-,85,1,,,,
86,-,LAYLAA ZAKYAH,Oh Bunga Mawar,-,86,1,,,,
87,-,Yass Khuder,Ma Ayel,-,87,1,,,,
88,down,Raihan,Demi Masa,43,29,171,,,,
89,down,Fahmi Shahab,Kopi Dangdut,47,20,165,,,,
90,-,Alan dhany sitepu,Numpah Padan,-,90,1,,,,
91,down,Opick,Dealova,63,48,166,,,,
92,down,Pinkan Mambo,Merindunya,54,18,171,,,,
93,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),55,1,35,,,,
94,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),70,11,125,,,,
95,down,Ungu,Shalawat,69,53,148,,,,
96,down,Didi Kempot,Cidro,74,1,159,,,,
97,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),94,35,150,,,,
98,down,Melinda,Cinta Satu Malam,61,26,161,,,,
99,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,95,50,149,,,,
100,down,Bimbo,Bermata Tapi Tak Melihat,92,59,144,,,,
