Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,106,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,7,,,,
3,up,Rio Febrian,Bukan Untukku,6,1,29,,,,
4,up,Ungu,Andai Ku Tahu,4,1,121,,,,
5,up,Ndarboy Genk,Mendung Tanpo Udan,5,1,32,,,,
6,up,Afgan,Ku Mohon,7,1,111,,,,
7,up,Ayu Ting Ting,Sambalado,8,1,115,,,,
8,up,Nella Kharisma,Jaran Goyang,9,2,121,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,11,3,114,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,121,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,105,,,,
12,up,Zaskia Gotik,1000 Alasan,18,9,121,,,,
13,up,Via Vallen,Selingkuh,19,10,114,,,,
14,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),44,14,2,,,,
15,up,Sandrina,Goyang Dua Jari,50,15,107,,,,
16,up,Ustadz Jefri Al Buchori,Sepohon Kayu,82,5,102,,,,
17,up,Sigur Rós,Hoppípolla,29,14,108,,,,
18,up,Nella Kharisma,Ditinggal Rabi,78,11,110,,,,
19,up,Hesty,Klepek Klepek (DJ Glary),21,16,117,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,25,,,,
21,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),22,1,116,,,,
22,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),92,21,106,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,23,1,117,,,,
24,up,Nella Kharisma,Bojo Galak,89,12,109,,,,
25,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,116,,,,
26,up,Nella Kharisma,Konco Mesra,26,17,111,,,,
27,up,Lesti,Egois,27,21,101,,,,
28,down,Bunga Citra Lestari,KuasaMU,3,1,104,,,,
29,down,Zaskia Gotik,Bang Jono (Koplo),28,22,121,,,,
30,up,Erie Suzan,Muara Kasih Bunda,80,4,102,,,,
31,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),95,29,113,,,,
32,down,Ayu Ting Ting,Suara Hati,31,23,120,,,,
33,down,Via Vallen,Bojo Galak,32,25,109,,,,
34,up,Ungu,SurgaMu,34,22,113,,,,
35,up,Nindy,Cinta Cuma Satu,35,26,111,,,,
36,up,Kerispatih,Lagu Rindu,81,6,114,,,,
37,down,GUYON WATON,Perlahan,30,1,91,,,,
38,up,Raihan,I'tiraf,75,27,110,,,,
39,down,Bimbo,Tuhan,36,23,111,,,,
40,up,Haddad Alwi,I’tiraf,83,9,108,,,,
41,up,Nella Kharisma,Bojo Galak,42,27,108,,,,
42,up,Nella Kharisma,Kau Tercipta Bukan Untukku,86,8,104,,,,
43,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,87,9,118,,,,
44,down,Haddad Alwi,Do'aku,37,26,104,,,,
45,down,Ungu,Bila Tiba,10,2,109,,,,
46,down,Duo Anggrek,Goyang Nasi Padang,38,33,106,,,,
47,up,Ustadz Jefri Al Buchori,Subhanallah,84,7,116,,,,
48,down,Juwita Bahar,Oplosan (feat. Nurbayan),39,30,116,,,,
49,down,Raihan,Demi Masa,41,29,115,,,,
50,up,Imee Ooi,The Chant of Metta (Pali),93,3,98,,,,
51,down,Fahmi Shahab,Kopi Dangdut,48,20,112,,,,
52,up,Didi Kempot,Pamer Bojo,72,1,86,,,,
53,down,Inul Daratista,Masa Lalu,12,3,115,,,,
54,down,Juwita Bahar,Buka Sitik Joss,43,35,121,,,,
55,-,Jikustik,Untuk Dikenang,-,31,112,,,,
56,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),45,38,113,,,,
57,-,Syahla & Malika,Sidnan Nabi,-,57,1,,,,
58,down,Juwita Bahar,Kereta Malam,46,39,115,,,,
59,up,Didi Kempot,Cidro,60,1,109,,,,
60,down,Haddad Alwi,Sebuah Pengakuan,49,41,118,,,,
61,down,Trio Macan,Oplosan (feat. Mr Nurbayan),57,42,118,,,,
62,down,Sabyan,Allahumma Labbaik,47,30,5,,,,
63,down,Ustadz Jefri Al Buchori,Istigfar,58,44,116,,,,
64,down,Didi Kempot,Pamer Bojo,16,1,112,,,,
65,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,66,50,113,,,,
66,down,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,109,,,,
67,down,Zaskia Gotik,1 Jam,59,46,120,,,,
68,down,Bimbo,Bermata Tapi Tak Melihat,67,59,112,,,,
69,down,Melinda,Cinta Satu Malam,62,26,112,,,,
70,down,Ungu,Shalawat,61,53,102,,,,
71,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),63,11,73,,,,
72,down,Ayu Ting Ting,Alamat Palsu,65,54,111,,,,
73,down,Ayu Ting Ting,Minyak Wangi,68,58,111,,,,
74,down,Sami Yusuf,Asma Allah,20,16,115,,,,
75,up,Didi Kempot,Ambyar,100,3,79,,,,
76,up,Opick,Ya Maulana,96,1,111,,,,
77,down,Opick,Terima Kasih Ayah (feat. Adiba),24,18,114,,,,
78,-,Maher Zain,Ramadan,-,3,83,,,,
79,down,Didi Kempot,Banyu Langit,33,5,87,,,,
80,-,Kassav',Kolé Séré,-,80,1,,,,
81,-,Andesta Trio,Baju Kurung,-,81,1,,,,
82,down,Gus Teja,Morning Happiness,69,56,92,,,,
83,down,Ungu,Doa Untuk Ibu,77,55,91,,,,
84,-,Mouloudji & Michel Legrand,"Un jour, tu verras",-,84,1,,,,
85,down,Ungu,Dengan NafasMu,40,18,115,,,,
86,-,Sabyan,Ya Maulana (Guitar Version),-,70,10,,,,
87,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,95,,,,
88,down,Nella Kharisma,Aku Cah Kerjo,79,60,79,,,,
89,down,Didi Kempot,Suket Teki,51,7,86,,,,
90,down,Pinkan Mambo,Merindunya,56,18,115,,,,
91,down,Opick,Dealova,52,48,110,,,,
92,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),64,35,113,,,,
93,down,Didi Kempot,Sewu Kutho,85,2,91,,,,
94,-,Delago & Sianipar,Boru Panggoaran,-,60,91,,,,
95,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),99,60,92,,,,
96,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,91,,,,
97,down,Zack Knight & Jasmin Walia,Dum Dee Dum,91,10,11,,,,
98,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,7,,,,
99,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,46,,,,
100,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,44,,,,
