Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,61,,,,
2,up,Bunga Citra Lestari,KuasaMU,6,1,53,,,,
3,down,Ungu,Andai Ku Tahu,2,1,62,,,,
4,down,Afgan,Ku Mohon,3,1,59,,,,
5,down,Ayu Ting Ting,Sambalado,4,1,60,,,,
6,down,Rio Febrian,Tiada Kata Berpisah,5,3,56,,,,
7,up,Ungu,Bila Tiba,7,2,57,,,,
8,up,Inul Daratista,Masa Lalu,8,3,60,,,,
9,up,Erie Suzan,Muara Kasih Bunda,9,4,52,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,62,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,51,,,,
12,down,Kerispatih,Lagu Rindu,11,6,57,,,,
13,up,Haddad Alwi,I’tiraf,13,9,58,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",14,7,54,,,,
15,up,Zaskia Gotik,1000 Alasan,18,9,62,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,59,,,,
17,down,Nella Kharisma,Jaran Goyang,15,2,62,,,,
18,up,Via Vallen,Selingkuh,19,10,59,,,,
19,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,60,,,,
20,up,Nella Kharisma,Bojo Galak,21,12,56,,,,
21,up,Sandrina,Goyang Dua Jari,22,15,55,,,,
22,up,Hesty,Klepek Klepek (DJ Glary),23,16,60,,,,
23,up,Sigur Rós,Hoppípolla,44,14,53,,,,
24,up,Sami Yusuf,Asma Allah,24,16,59,,,,
25,up,Nella Kharisma,Ditinggal Rabi,25,11,58,,,,
26,up,Melinda,Cinta Satu Malam,35,26,55,,,,
27,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,57,,,,
28,up,Ayu Ting Ting,Suara Hati,37,23,61,,,,
29,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,60,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),34,18,57,,,,
31,down,Ungu,Dengan NafasMu,28,18,59,,,,
32,down,Nella Kharisma,Konco Mesra,31,17,54,,,,
33,up,Ungu,SurgaMu,33,22,57,,,,
34,up,Zaskia Gotik,Bang Jono (Koplo),36,22,62,,,,
35,down,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,32,20,57,,,,
36,up,Via Vallen,Bojo Galak,38,25,51,,,,
37,up,Haddad Alwi,Astaghfirullah,40,25,58,,,,
38,up,Nindy,Cinta Cuma Satu,41,26,57,,,,
39,up,Bimbo,Tuhan,39,23,56,,,,
40,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),30,1,59,,,,
41,-,Raihan,I'tiraf,-,27,53,,,,
42,up,Nella Kharisma,Bojo Galak,43,27,53,,,,
43,down,GUYON WATON,Perlahan,42,1,36,,,,
44,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),45,29,57,,,,
45,up,Duo Anggrek,Goyang Nasi Padang,47,33,53,,,,
46,up,Raihan,Demi Masa,46,29,59,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),50,30,59,,,,
48,up,Haddad Alwi,Do'aku,48,26,48,,,,
49,up,Jikustik,Untuk Dikenang,51,31,57,,,,
50,down,Opick,Ya Maulana,49,1,57,,,,
51,up,Juwita Bahar,Buka Sitik Joss,52,35,62,,,,
52,up,Juwita Bahar,Kereta Malam,55,39,61,,,,
53,up,Fahmi Shahab,Kopi Dangdut,53,20,59,,,,
54,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,58,,,,
55,up,Trio Macan,Oplosan (feat. Mr Nurbayan),58,42,59,,,,
56,up,Syakir Daulay,Aisyah Istri Rasulullah,56,1,39,,,,
57,up,Haddad Alwi,Sebuah Pengakuan,57,41,60,,,,
58,up,Pinkan Mambo,Merindunya,59,18,58,,,,
59,up,Ustadz Jefri Al Buchori,Istigfar,60,44,57,,,,
60,up,Zaskia Gotik,1 Jam,62,46,61,,,,
61,up,Didi Kempot,Cidro,61,1,53,,,,
62,up,Opick,Dealova,63,48,56,,,,
63,up,Bimbo,Bermata Tapi Tak Melihat,70,59,55,,,,
64,up,Ayu Ting Ting,Alamat Palsu,64,54,53,,,,
65,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,67,50,57,,,,
66,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),69,35,54,,,,
67,up,Ungu,Shalawat,71,53,48,,,,
68,up,Ayu Ting Ting,Minyak Wangi,72,58,56,,,,
69,down,Ungu,Doa Untuk Ibu,66,55,43,,,,
70,down,Gus Teja,Morning Happiness,65,56,39,,,,
71,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),73,60,53,,,,
72,down,Raihan,Puji Pujian,68,64,22,,,,
73,up,Ustadz Jefri Al Buchori,Ya Rasulullah,74,53,49,,,,
74,up,Didi Kempot,Sewu Kutho,77,2,47,,,,
75,up,Delago & Sianipar,Boru Panggoaran,75,60,53,,,,
76,up,Audy,Janji Di Atas Ingkar (Mendua),78,59,47,,,,
77,-,Siti Badriah,Brondong Tua,-,73,29,,,,
78,up,Nella Kharisma,Aku Cah Kerjo,80,60,44,,,,
79,down,Kerispatih,Kejujuran Hati,76,65,49,,,,
80,up,Didi Kempot,Stasiun Balapan,93,4,23,,,,
81,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),81,11,24,,,,
82,up,Victor Hutabarat,Anak Medan,82,68,41,,,,
83,up,Christian Bautista,The Way You Look At Me,83,66,33,,,,
84,up,Dirly,Sampai Ke Ujung Dunia,88,68,28,,,,
85,up,Sambasunda,Takbir,85,27,28,,,,
86,down,Maher Zain,Ramadan,84,3,32,,,,
87,-,Rio Febrian,Jenuh,-,85,5,,,,
88,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),86,67,28,,,,
89,down,Didi Kempot,Ambyar,79,3,47,,,,
90,down,Via Vallen,Jaran Goyang,89,66,23,,,,
91,down,Siti Badriah,Terong Dicabein,90,73,17,,,,
92,down,Kangen Band,"Tentang Aku, Kau Dan Dia",87,59,27,,,,
93,down,Ustadz Jefri Al Buchori,I'tiraf,91,50,16,,,,
94,up,Echa,Indonesia Pusaka (feat. Clarissa Tamara),100,10,14,,,,
95,-,Meggi Z,Lebih Baik Sakit Gigi,-,94,3,,,,
96,down,Ayu Ting Ting,Suara Hati (Acoustic Version),94,79,6,,,,
97,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,12,,,,
98,-,Vicky Salamor,Cinta Beda Agama,-,84,5,,,,
99,down,Mesut Kurtis,Burdah,95,78,15,,,,
100,down,Evie Tamala,Kandas,96,89,8,,,,
