Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,94,1,52,,,,
2,up,Nella Kharisma,Jaran Goyang,2,2,53,,,,
3,up,Inul Daratista,Masa Lalu,4,3,51,,,,
4,up,Erie Suzan,Muara Kasih Bunda,6,4,46,,,,
5,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),8,5,53,,,,
6,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",10,4,43,,,,
7,up,Ungu,Andai Ku Tahu,14,1,53,,,,
8,up,Kerispatih,Lagu Rindu,11,6,49,,,,
9,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,43,,,,
10,down,Ungu,Bila Tiba,3,2,50,,,,
11,up,Didi Kempot,Pamer Bojo,15,1,51,,,,
12,up,Haddad Alwi,I’tiraf,19,9,52,,,,
13,up,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,50,,,,
14,up,Zaskia Gotik,1000 Alasan,17,9,53,,,,
15,up,Nella Kharisma,Bojo Galak,20,12,48,,,,
16,up,Lesti,Kejora,21,13,50,,,,
17,up,Sandrina,Goyang Dua Jari,23,15,46,,,,
18,up,Ungu,Dengan NafasMu,55,18,51,,,,
19,up,Nella Kharisma,Ditinggal Rabi,74,11,49,,,,
20,up,Sami Yusuf,Asma Allah,46,16,50,,,,
21,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),86,21,47,,,,
22,up,Nella Kharisma,Konco Mesra,87,17,47,,,,
23,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,52,,,,
24,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,45,,,,
25,up,Zaskia Gotik,Bang Jono (Koplo),30,22,53,,,,
26,up,Ayu Ting Ting,Suara Hati,31,23,52,,,,
27,-,Liany Panmuma,Bukan PHO (feat. Aldo Bz),-,1,1,,,,
28,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,32,20,48,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),25,1,50,,,,
30,up,Via Vallen,Bojo Galak,58,25,44,,,,
31,down,GUYON WATON,Perlahan,9,1,27,,,,
32,up,Bimbo,Tuhan,88,23,47,,,,
33,up,Nella Kharisma,Bojo Galak,89,27,45,,,,
34,up,Raihan,Demi Masa,38,29,50,,,,
35,down,Imee Ooi,The Chant of Metta (Pali),22,3,42,,,,
36,up,Haddad Alwi,Do'aku,45,26,40,,,,
37,up,Fahmi Shahab,Kopi Dangdut,37,20,50,,,,
38,up,Jikustik,Untuk Dikenang,47,31,48,,,,
39,up,Juwita Bahar,Buka Sitik Joss,49,35,53,,,,
40,up,Opick,Ya Maulana,51,1,48,,,,
41,down,Lesti,Egois,27,21,40,,,,
42,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,50,,,,
43,down,Ustadz Jefri Al Buchori,Subhanallah,29,7,52,,,,
44,down,Afgan,Ku Mohon,5,1,52,,,,
45,up,Haddad Alwi,Sebuah Pengakuan,61,41,52,,,,
46,up,Didi Kempot,Cidro,52,1,44,,,,
47,up,Trio Macan,Oplosan (feat. Mr Nurbayan),66,42,50,,,,
48,up,Ustadz Jefri Al Buchori,Istigfar,67,44,49,,,,
49,down,Ungu,SurgaMu,36,22,49,,,,
50,up,Zaskia Gotik,1 Jam,81,46,52,,,,
51,up,Sigur Rós,Hoppípolla,83,14,47,,,,
52,up,Didi Kempot,Ambyar,96,3,40,,,,
53,up,Opick,Dealova,82,48,48,,,,
54,up,Ayu Ting Ting,Alamat Palsu,90,54,44,,,,
55,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,91,50,48,,,,
56,-,Jimmy Titarsole,Medley Polones Royal Hawaian/Sayang Kenen/Ola Bapa Ja / Asal Ale Mo Nanti / Coba-Coba Beta Tanya / Bulan Pake Payong,-,56,1,,,,
57,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),92,35,45,,,,
58,up,Ayu Ting Ting,Minyak Wangi,95,58,47,,,,
59,up,Gus Teja,Morning Happiness,98,56,31,,,,
60,up,Delago & Sianipar,Boru Panggoaran,97,60,44,,,,
61,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),100,60,45,,,,
62,up,Nella Kharisma,Aku Cah Kerjo,99,60,35,,,,
63,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,39,,,,
64,-,Ungu,Doa Untuk Ibu,-,55,34,,,,
65,-,Kerispatih,Kejujuran Hati,-,65,41,,,,
66,-,Christian Bautista,The Way You Look At Me,-,66,27,,,,
67,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,17,,,,
68,-,Maher Zain,Ramadan,-,3,26,,,,
69,-,Sambasunda,Takbir,-,27,21,,,,
70,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,21,,,,
71,up,Melinda,Cinta Satu Malam,85,26,47,,,,
72,up,Ungu,Shalawat,93,53,40,,,,
73,-,Dirly,Sampai Ke Ujung Dunia,-,68,22,,,,
74,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),39,29,49,,,,
75,down,Via Vallen,Selingkuh,24,10,50,,,,
76,-,Anna Zak,Tik Tok,-,76,1,,,,
77,-,Maurice Sellem,Yeroushalaim shel zahav,-,77,1,,,,
78,-,Group from Central Turkey,"Hop, Hop, Hop Love Song from Central Turkey",-,78,1,,,,
79,-,Maurice Sellem,Adagio,-,79,1,,,,
80,down,Opick,Terima Kasih Ayah (feat. Adiba),35,18,49,,,,
81,-,Victor Hutabarat,Anak Medan,-,68,34,,,,
82,-,GUYON WATON,Korban Janji,-,43,16,,,,
83,-,Via Vallen,Jaran Goyang,-,66,16,,,,
84,-,Mesut Kurtis,Burdah,-,78,10,,,,
85,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,8,,,,
86,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,86,3,,,,
87,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,23,,,,
88,down,Pinkan Mambo,Merindunya,60,18,49,,,,
89,down,Bimbo,Bermata Tapi Tak Melihat,84,59,46,,,,
90,-,Didi Kempot,Sewu Kutho,-,2,41,,,,
91,-,Yopie Latul,"Hioko Tobelo, Pt. 2",-,82,12,,,,
92,down,Haddad Alwi,Astaghfirullah,50,25,49,,,,
93,-,Siti Badriah,Suamiku Kawin Lagi,-,79,14,,,,
94,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,10,,,,
95,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,66,9,,,,
96,-,Nella Kharisma,Ninja Opo Vespa,-,96,1,,,,
97,-,Maher Zain,Thank You Allah (Percussion Version),-,27,10,,,,
98,-,Siti Badriah,Terong Dicabein,-,73,10,,,,
99,-,Raihan,Ya Rasullallah,-,85,1,,,,
100,-,Sabyan,Allahumma Labbaik,-,30,2,,,,
