Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,19,,,,
2,up,Bunga Citra Lestari,KuasaMU,47,1,19,,,,
3,down,Rio Febrian,Bukan Untukku,2,1,19,,,,
4,up,Didi Kempot,Pamer Bojo,12,1,17,,,,
5,up,Afgan,Ku Mohon,17,1,18,,,,
6,down,Nella Kharisma,Jaran Goyang,4,2,19,,,,
7,down,Rio Febrian,Tiada Kata Berpisah,5,3,19,,,,
8,up,Didi Kempot,Banyu Langit,27,5,19,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,19,,,,
10,down,Ungu,Andai Ku Tahu,9,1,19,,,,
11,up,Kerispatih,Lagu Rindu,13,6,15,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,15,,,,
13,up,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,19,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,16,,,,
15,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,19,,,,
16,up,Didi Kempot,Pamer Bojo,24,1,19,,,,
17,up,Nella Kharisma,Bojo Galak,22,12,19,,,,
18,up,Zaskia Gotik,1000 Alasan,21,9,19,,,,
19,up,Sandrina,Goyang Dua Jari,26,15,19,,,,
20,up,Imee Ooi,The Chant of Metta (Pali),25,3,14,,,,
21,-,Hesty,Klepek Klepek (DJ Glary),-,16,18,,,,
22,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),34,21,14,,,,
23,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),30,19,19,,,,
24,up,Ungu,SurgaMu,31,22,17,,,,
25,-,Sigur Rós,Hoppípolla,-,14,15,,,,
26,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,35,20,17,,,,
27,-,Sami Yusuf,Asma Allah,-,16,18,,,,
28,up,Zaskia Gotik,Bang Jono (Koplo),40,22,19,,,,
29,up,Via Vallen,Bojo Galak,29,25,14,,,,
30,-,Lesti,Egois,-,21,13,,,,
31,-,Nella Kharisma,Konco Mesra,-,17,18,,,,
32,up,Raihan,I'tiraf,38,27,16,,,,
33,-,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),-,29,18,,,,
34,up,Bimbo,Tuhan,39,23,19,,,,
35,up,Opick,Ya Maulana,48,1,19,,,,
36,up,Juwita Bahar,Oplosan (feat. Nurbayan),41,30,18,,,,
37,up,Duo Anggrek,Goyang Nasi Padang,42,33,17,,,,
38,up,Haddad Alwi,Do'aku,49,26,13,,,,
39,-,Haddad Alwi,Astaghfirullah,-,25,18,,,,
40,-,Hazamin Inteam,Al-Kahfi 1-10,-,40,1,,,,
41,up,Jikustik,Untuk Dikenang,43,31,18,,,,
42,up,Juwita Bahar,Buka Sitik Joss,45,35,19,,,,
43,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,1,16,,,,
44,down,Ungu,Bila Tiba,6,2,17,,,,
45,down,Opick,Terima Kasih Ayah (feat. Adiba),32,18,19,,,,
46,up,Didi Kempot,Suket Teki,46,7,19,,,,
47,down,Fahmi Shahab,Kopi Dangdut,44,20,19,,,,
48,down,Ayu Ting Ting,Suara Hati,33,23,19,,,,
49,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),50,38,19,,,,
50,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,52,1,19,,,,
51,up,Juwita Bahar,Kereta Malam,53,39,19,,,,
52,-,Raihan,Demi Masa,-,29,18,,,,
53,up,Trio Macan,Oplosan (feat. Mr Nurbayan),56,42,18,,,,
54,up,Ungu,Shalawat,73,53,19,,,,
55,up,Haddad Alwi,Sebuah Pengakuan,61,41,19,,,,
56,up,Ustadz Jefri Al Buchori,Istigfar,62,44,18,,,,
57,up,Pinkan Mambo,Merindunya,64,18,19,,,,
58,up,Zaskia Gotik,1 Jam,63,46,19,,,,
59,up,Ayu Ting Ting,Alamat Palsu,68,54,18,,,,
60,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,84,50,19,,,,
61,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,16,,,,
62,up,Ustadz Jefri Al Buchori,Ya Rasulullah,77,53,18,,,,
63,up,Ayu Ting Ting,Minyak Wangi,70,58,19,,,,
64,up,Delago & Sianipar,Boru Panggoaran,74,60,18,,,,
65,up,Kangen Band,"Tentang Aku, Kau Dan Dia",69,59,12,,,,
66,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),76,60,18,,,,
67,up,Audy,Janji Di Atas Ingkar (Mendua),78,59,17,,,,
68,up,Nancy Ajram,Inta Eyh,92,63,8,,,,
69,-,Happy Asmara,Cinta Terlarang 2,-,69,1,,,,
70,down,Nella Kharisma,Aku Cah Kerjo,66,60,14,,,,
71,up,Kerispatih,Kejujuran Hati,79,65,17,,,,
72,-,Mang Jana,Listya Dewi,-,72,1,,,,
73,-,Sana,Pini Arepang,-,73,1,,,,
74,down,Ayu Ting Ting,Sambalado,3,1,18,,,,
75,-,Ungu,Doa Untuk Ibu,-,55,13,,,,
76,-,Nia Prasetya,Halo Sayang,-,76,1,,,,
77,-,Maher Zain,Ramadan,-,3,3,,,,
78,down,Inul Daratista,Masa Lalu,7,3,19,,,,
79,up,Dirly,Sampai Ke Ujung Dunia,81,68,9,,,,
80,down,Erie Suzan,Muara Kasih Bunda,8,4,19,,,,
81,down,Bimbo,Bermata Tapi Tak Melihat,67,59,17,,,,
82,up,Didi Kempot,Ambyar,86,3,13,,,,
83,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,15,,,,
84,down,Ustadz Jefri Al Buchori,Subhanallah,16,7,19,,,,
85,down,Haddad Alwi,I’tiraf,18,9,19,,,,
86,down,Lesti,Kejora,23,13,17,,,,
87,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,5,,,,
88,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,3,,,,
89,down,Nella Kharisma,Ditinggal Rabi,28,11,18,,,,
90,down,Victor Hutabarat,Anak Medan,80,68,17,,,,
91,down,Nindy,Cinta Cuma Satu,36,26,19,,,,
92,down,Ungu,Dengan NafasMu,51,18,17,,,,
93,down,Nella Kharisma,Bojo Galak,37,27,17,,,,
94,down,Melinda,Cinta Satu Malam,54,26,18,,,,
95,down,Opick,Dealova,55,48,19,,,,
96,-,Gek Tika,Gayatri Mantram,-,58,4,,,,
97,down,Evie Tamala,Aku Rindu Padamu,71,65,18,,,,
98,down,Siti Badriah,Brondong Tua,90,73,15,,,,
99,down,Didi Kempot,Cidro,65,1,15,,,,
100,down,Medina,DSAS (Dunia Sementara Akhirat Selamanya),85,67,11,,,,
