Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayu Ting Ting,Sambalado,1,1,80,,,,
2,up,Ungu,Andai Ku Tahu,2,1,82,,,,
3,up,Afgan,Ku Mohon,11,1,76,,,,
4,down,Rio Febrian,Tiada Kata Berpisah,3,3,75,,,,
5,down,Inul Daratista,Masa Lalu,4,3,80,,,,
6,down,Erie Suzan,Muara Kasih Bunda,5,4,68,,,,
7,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",9,4,70,,,,
8,up,Ustadz Jefri Al Buchori,Sepohon Kayu,8,5,65,,,,
9,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),6,5,82,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),21,1,77,,,,
11,down,Yovie & Nuno,"Indah, Kuingat Dirimu",10,7,74,,,,
12,up,Ustadz Jefri Al Buchori,Subhanallah,12,7,78,,,,
13,up,Zaskia Gotik,1000 Alasan,14,9,82,,,,
14,up,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,70,,,,
15,up,Nella Kharisma,Bojo Galak,17,12,75,,,,
16,up,Imee Ooi,The Chant of Metta (Pali),18,3,62,,,,
17,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,7,1,80,,,,
18,up,Lesti,Kejora,19,13,75,,,,
19,up,Ungu,Dengan NafasMu,38,18,78,,,,
20,down,Nella Kharisma,Jaran Goyang,13,2,82,,,,
21,up,Sami Yusuf,Asma Allah,43,16,77,,,,
22,down,Hesty,Klepek Klepek (DJ Glary),20,16,80,,,,
23,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),23,19,77,,,,
24,up,Nella Kharisma,Konco Mesra,24,17,72,,,,
25,down,Lesti,Egois,22,21,63,,,,
26,up,Ungu,SurgaMu,27,22,76,,,,
27,down,Opick,Terima Kasih Ayah (feat. Adiba),25,18,75,,,,
28,down,Zaskia Gotik,Bang Jono (Koplo),26,22,82,,,,
29,down,Ayu Ting Ting,Suara Hati,28,23,81,,,,
30,down,Raihan,I'tiraf,29,27,71,,,,
31,up,Nindy,Cinta Cuma Satu,32,26,74,,,,
32,down,Via Vallen,Bojo Galak,30,25,71,,,,
33,up,Melinda,Cinta Satu Malam,67,26,75,,,,
34,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),35,29,75,,,,
35,up,Bimbo,Tuhan,40,23,75,,,,
36,up,GUYON WATON,Perlahan,36,1,54,,,,
37,down,Nella Kharisma,Bojo Galak,31,27,71,,,,
38,up,Didi Kempot,Banyu Langit,80,5,51,,,,
39,down,Juwita Bahar,Oplosan (feat. Nurbayan),37,30,79,,,,
40,up,Raihan,Demi Masa,82,29,77,,,,
41,down,Jikustik,Untuk Dikenang,39,31,76,,,,
42,up,Kerispatih,Lagu Rindu,45,6,75,,,,
43,up,Juwita Bahar,Kereta Malam,51,39,81,,,,
44,down,Fahmi Shahab,Kopi Dangdut,41,20,77,,,,
45,down,Juwita Bahar,Buka Sitik Joss,42,35,82,,,,
46,-,Nufi,Doa Mengakhiri Pekerjaan,-,46,1,,,,
47,-,Trabant 33,Cappuccino Foam,-,47,1,,,,
48,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),68,35,74,,,,
49,up,Haddad Alwi,Sebuah Pengakuan,54,41,79,,,,
50,up,Didi Kempot,Suket Teki,91,7,49,,,,
51,up,Syakir Daulay,Aisyah Istri Rasulullah,62,1,57,,,,
52,up,Trio Macan,Oplosan (feat. Mr Nurbayan),58,42,79,,,,
53,up,Pinkan Mambo,Merindunya,63,18,78,,,,
54,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,71,50,74,,,,
55,up,Zaskia Gotik,1 Jam,64,46,81,,,,
56,up,Opick,Dealova,81,48,73,,,,
57,up,Haddad Alwi,Do'aku,78,26,67,,,,
58,up,Ungu,Shalawat,73,53,64,,,,
59,up,Ustadz Jefri Al Buchori,Ya Rasulullah,76,53,66,,,,
60,up,Didi Kempot,Ambyar,100,3,63,,,,
61,up,Ayu Ting Ting,Minyak Wangi,74,58,76,,,,
62,down,Maher Zain,Ramadan,46,3,50,,,,
63,down,Sambasunda,Takbir,44,27,43,,,,
64,up,Gus Teja,Morning Happiness,75,56,57,,,,
65,up,Ustadz Jefri Al Buchori,Istigfar,97,44,77,,,,
66,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),77,60,69,,,,
67,down,Bunga Citra Lestari,KuasaMU,15,1,71,,,,
68,up,Delago & Sianipar,Boru Panggoaran,89,60,72,,,,
69,up,Nella Kharisma,Aku Cah Kerjo,93,60,60,,,,
70,up,Christian Bautista,The Way You Look At Me,84,66,46,,,,
71,up,Audy,Janji Di Atas Ingkar (Mendua),99,59,67,,,,
72,up,Dirly,Sampai Ke Ujung Dunia,92,68,38,,,,
73,up,Kerispatih,Kejujuran Hati,96,65,66,,,,
74,up,Raihan,Puji Pujian,95,64,39,,,,
75,up,Medina,DSAS (Dunia Sementara Akhirat Selamanya),86,67,43,,,,
76,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),83,38,76,,,,
77,up,Siti Badriah,Brondong Tua,98,73,41,,,,
78,-,Lesti,Bawa Aku Ke Penghulu,-,78,1,,,,
79,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,56,9,79,,,,
80,-,Nufi,Doa Memulai Pekerjaan,-,80,1,,,,
81,-,Nufi,Doa Sebelum Belajar,-,81,1,,,,
82,-,Ungu,Doa Untuk Ibu,-,55,58,,,,
83,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,22,,,,
84,-,Siti Badriah,Suamiku Kawin Lagi,-,79,26,,,,
85,-,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),-,11,40,,,,
86,-,Via Vallen,Jaran Goyang,-,66,31,,,,
87,-,Siti Badriah,Terong Dicabein,-,73,24,,,,
88,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,35,,,,
89,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,20,,,,
90,-,Gek Tika,Gayatri Mantram,-,58,10,,,,
91,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,66,16,,,,
92,down,Haddad Alwi,Astaghfirullah,69,25,76,,,,
93,-,Ayu Ting Ting,Suara Hati (Acoustic Version),-,79,11,,,,
94,-,Mesut Kurtis,Burdah,-,78,22,,,,
95,down,Sabyan,Idul Fitri,53,4,6,,,,
96,-,Sujiwo Tejo,Anyam Anyaman Nyaman,-,47,3,,,,
97,-,Gus Teja world music,Hero,-,92,2,,,,
98,-,Didi Kempot,Stasiun Balapan,-,4,28,,,,
99,-,Tabina 165,Asma'ul Husna,-,94,5,,,,
100,-,Maher Zain,Baraka Allahu Lakuma (Percussion Version),-,12,14,,,,
