Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,60,,,,
2,up,Sherine,Sabry 'Aalil,3,1,5,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,192,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,189,,,,
5,up,Afgan,Ku Mohon,5,1,194,,,,
6,up,Ayu Ting Ting,Sambalado,7,1,208,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,8,1,120,,,,
8,up,Nella Kharisma,Jaran Goyang,9,2,209,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,212,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,12,3,206,,,,
11,up,Inul Daratista,Masa Lalu,13,3,208,,,,
12,up,Ungu,Andai Ku Tahu,18,1,215,,,,
13,up,Erie Suzan,Muara Kasih Bunda,14,4,185,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,16,5,194,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,185,,,,
16,up,Kerispatih,Lagu Rindu,17,6,207,,,,
17,up,Haddad Alwi,I’tiraf,27,9,198,,,,
18,up,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,194,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,63,9,208,,,,
20,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,64,1,71,,,,
21,down,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,196,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,21,7,205,,,,
23,down,Via Vallen,Selingkuh,22,10,208,,,,
24,down,Nella Kharisma,Bojo Galak,23,12,198,,,,
25,down,Lesti,Kejora,24,13,197,,,,
26,down,Sami Yusuf,Asma Allah,25,16,202,,,,
27,up,Hesty,Klepek Klepek (DJ Glary),44,16,210,,,,
28,down,Nella Kharisma,Ditinggal Rabi,26,11,199,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,211,,,,
30,down,GUYON WATON,Perlahan,29,1,183,,,,
31,up,Ungu,SurgaMu,33,22,198,,,,
32,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,194,,,,
33,down,Lesti,Egois,30,21,192,,,,
34,down,Opick,Terima Kasih Ayah (feat. Adiba),32,18,204,,,,
35,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,211,,,,
36,down,Nella Kharisma,Konco Mesra,35,17,205,,,,
37,up,Via Vallen,Bojo Galak,37,25,202,,,,
38,up,Ayu Ting Ting,Suara Hati,38,23,214,,,,
39,down,Nindy,Cinta Cuma Satu,36,26,206,,,,
40,up,Raihan,I'tiraf,40,27,205,,,,
41,down,Haddad Alwi,Astaghfirullah,39,25,204,,,,
42,up,Denny Caknan,Dumes (feat. Wawes),43,3,14,,,,
43,down,NDX AKA,Nemen HipHop Dangdut Version,11,1,32,,,,
44,down,Haddad Alwi,Do'aku,41,26,193,,,,
45,up,Fahmi Shahab,Kopi Dangdut,48,20,198,,,,
46,up,Jikustik,Untuk Dikenang,49,31,202,,,,
47,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,203,,,,
48,up,Bimbo,Tuhan,69,23,204,,,,
49,up,Ungu,Dengan NafasMu,50,18,206,,,,
50,up,Guyon Waton,Sanes (feat. Denny Caknan),92,4,33,,,,
51,down,Opick,Ya Maulana,45,1,198,,,,
52,-,Denny Caknan,Wirang,-,7,8,,,,
53,down,Nella Kharisma,Bojo Galak,47,27,196,,,,
54,down,Duo Anggrek,Goyang Nasi Padang,46,33,188,,,,
55,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",6,6,25,,,,
56,-,Boom Six,"Temanku Semua Pada Jahat (feat. Mala Agatha, Cupi Cupita, Mintul, Dina Rubby, Essa Brillian & Shepin Misa)",-,56,1,,,,
57,up,Raihan,Demi Masa,61,29,206,,,,
58,up,OMWAWES,Dumes (feat. Guyon Waton),98,1,21,,,,
59,down,Juwita Bahar,Oplosan (feat. Nurbayan),51,30,212,,,,
60,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),53,1,68,,,,
61,down,Pinkan Mambo,Merindunya,55,18,204,,,,
62,down,Juwita Bahar,Buka Sitik Joss,52,35,216,,,,
63,down,Maher Zain,Ramadan,56,3,158,,,,
64,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),54,38,205,,,,
65,down,Juwita Bahar,Kereta Malam,57,39,211,,,,
66,down,Syakir Daulay,Aisyah Istri Rasulullah,58,1,180,,,,
67,down,Opick,Dealova,62,48,199,,,,
68,down,Haddad Alwi,Sebuah Pengakuan,59,41,209,,,,
69,down,Ustadz Jefri Al Buchori,Istigfar,60,44,207,,,,
70,up,Happy Asmara,Rungkad,91,3,43,,,,
71,up,Farel Prayoga,Ojo Dibandingke,85,1,59,,,,
72,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),66,11,158,,,,
73,-,Art of Worship & Sidney Mohede,Engkau Baik,-,73,1,,,,
74,-,Hasfiar Tammam,Al - Insyiroh,-,74,1,,,,
75,-,"Ngatirah, Tantinah & Nyi Panut",Bawa: Canting-Jali Kalajengaken Emplek-Emplek ketepu Slendro 9 (feat. Riris Raras Irama),-,75,1,,,,
76,-,FabianKreutzerSound,Samurai Fight,-,76,1,,,,
77,-,Ira Swara,Kisah Palsu,-,77,1,,,,
78,up,Denny Caknan,Los Dol,84,11,71,,,,
79,down,Ungu,Shalawat,68,53,183,,,,
80,down,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,207,,,,
81,up,Denny Caknan,Cundamani,97,1,25,,,,
82,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,93,50,177,,,,
83,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,175,,,,
84,down,Denny Caknan,Kalih Welasku,65,2,43,,,,
